Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,129;Q1;48;57;186;992;185;167;0,85;17,40;20,00;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;29234;"Physics Today";trade journal;"00319228";0,749;Q2;121;128;562;848;534;494;1,04;6,63;16,22;11;0;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;23746;"Computer";trade journal;"00189162";0,745;Q1;181;169;580;784;1920;541;3,29;4,64;11,48;0;0;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
4;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,670;Q1;36;28;91;803;123;78;1,35;28,68;58,95;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
5;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,497;Q1;54;32;86;1839;95;81;0,93;57,47;28,57;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;14762;"Weather";trade journal;"14778696, 00431656";0,472;Q3;46;73;322;680;122;243;0,38;9,32;20,48;10;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
7;17802;"Materials Performance";trade journal;"00941492";0,452;Q2;29;88;603;408;71;313;0,10;4,64;13,11;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,439;Q2;52;107;389;607;176;309;0,51;5,67;14,51;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;15263;"Pulp and Paper Canada";trade journal;"03164004";0,406;Q1;29;57;345;367;100;290;0,20;6,44;22,86;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
10;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,385;Q2;44;68;582;527;103;212;0,19;7,75;17,02;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
11;110018;"Hydrocarbon Processing";trade journal;"00188190";0,381;Q2;29;309;1297;950;114;680;0,09;3,07;8,97;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
12;15416;"Computers in Libraries";trade journal;"10417915";0,313;Q2;19;91;249;15;108;220;0,45;0,16;50,94;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
13;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,302;Q2;26;29;61;793;28;61;0,40;27,34;36,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
14;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,297;Q2;32;102;379;441;129;327;0,37;4,32;32,73;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,295;Q2;20;78;209;970;55;208;0,28;12,44;6,19;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
16;19298;"American Scientist";trade journal;"00030996";0,294;Q1;65;54;195;387;176;181;0,71;7,17;19,70;4;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
17;16129;"Indian Concrete Journal";trade journal;"00194565";0,288;Q2;28;58;218;638;25;178;0,08;11,00;13,33;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
18;18234;"Oil Gas European Magazine";trade journal;"03425622";0,286;Q2;18;69;235;390;27;93;0,07;5,65;5,13;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
19;16456;"Man-Made Textiles in India";trade journal;"03777537";0,281;Q2;11;53;227;493;15;199;0,04;9,30;55,74;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
20;15286;"AATCC Review";trade journal;"15328813, 23305525";0,279;Q2;30;59;191;550;67;178;0,38;9,32;37,63;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
