Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,756;Q2;89;86;247;3029;484;244;1,61;35,22;44,27;2;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
2;19700175053;"International Journal of Women's Health";journal;"11791411";0,707;Q1;64;94;172;3431;383;170;1,96;36,50;51,82;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
3;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,527;Q1;42;45;164;1118;159;128;0,89;24,84;73,43;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
4;30024;"Breastfeeding Review";journal;"07292759";0,485;Q2;26;22;42;574;51;34;1,09;26,09;91,30;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
5;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,328;Q2;52;44;91;2146;119;91;1,20;48,77;50,93;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,306;Q2;43;18;97;542;75;97;0,27;30,11;85,42;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
7;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,261;Q3;30;13;78;441;49;66;0,88;33,92;56,10;1;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
8;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,253;Q4;28;31;63;921;54;59;0,75;29,71;72,62;5;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
9;16227;"Journal of law and medicine";journal;"1320159X";0,251;Q4;21;63;190;307;101;175;0,63;4,87;58,89;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
10;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,191;Q2;18;11;34;217;20;30;0,22;19,73;54,55;1;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
11;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,187;Q3;23;12;35;356;16;34;0,41;29,67;35,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
12;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,182;-;25;31;74;910;30;54;0,49;29,35;56,34;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,144;Q3;12;15;50;373;18;36;0,23;24,87;84,85;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q3)";"Nursing"
14;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,141;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
15;21100210922;"Palliative Care";journal;"11782242";0,135;Q3;10;6;53;194;7;1;0,13;32,33;52,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
