Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,123;Q4;61;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;21100792747;"Ornamental Horticulture";journal;"2447536X";0,160;Q4;13;63;49;1474;7;48;0,14;23,40;52,07;0;0;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,167;Q4;14;63;43;1998;9;43;0,21;31,71;30,74;1;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,231;Q3;19;48;108;1914;34;102;0,22;39,88;44,51;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
11;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,258;Q3;20;66;197;1293;77;175;0,34;19,59;41,53;2;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
10;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,272;-;12;32;71;1157;40;68;0,62;36,16;35,20;0;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
9;19700188151;"Check List";journal;"1809127X";0,321;-;29;269;781;9501;467;780;0,52;35,32;29,76;5;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,325;Q3;56;72;215;3827;197;215;0,96;53,15;52,76;2;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;4500151501;"Planta Daninha";journal;"01008358";0,365;Q3;37;89;265;2517;191;264;0,71;28,28;25,83;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19600166402;"Coffee Science";journal;"18096875";0,398;Q2;20;59;180;1681;100;178;0,43;28,49;26,10;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,410;Q2;38;92;388;2516;275;382;0,56;27,35;49,47;2;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,605;Q2;28;95;264;2219;240;248;0,79;23,36;30,65;4;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
3;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,734;Q2;38;175;288;4567;499;282;1,93;26,10;47,76;3;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,817;Q1;21;27;22;2095;96;21;4,07;77,59;46,77;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Plant Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";;-;8;65;0;1683;0;0;0,00;25,89;40,59;0;0;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Plant Science; Soil Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
