Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,749;Q2;82;183;356;6803;682;350;1,86;37,17;45,37;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,395;Q3;54;114;228;3913;275;217;1,11;34,32;41,35;8;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;15073;"Folia Biologica";journal;"25337602, 00155500";0,390;Q3;37;31;158;1291;160;157;0,93;41,65;52,67;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,357;-;28;63;189;1643;134;183;0,77;26,08;14,86;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
5;4000148208;"Prague medical report";journal;"23362936, 12146994";0,304;Q3;23;30;79;0;90;79;0,89;0,00;29,23;5;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,296;Q3;38;33;76;1650;127;74;1,83;50,00;41,10;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,291;Q3;32;27;97;0;83;96;0,64;0,00;28,43;2;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,261;Q3;39;95;191;2209;140;161;0,62;23,25;52,66;2;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,178;Q3;16;34;94;1348;36;92;0,43;39,65;52,94;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
10;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,159;Q3;15;28;92;0;42;91;0,52;0,00;42,35;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
11;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,138;Q4;10;25;83;346;19;66;0,17;13,84;48,08;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
12;17134;"Prakticky Lekar";journal;"00326739";0,127;Q4;8;51;180;897;15;174;0,12;17,59;41,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;33596;"Soudni Lekarstvi";journal;"03711854";0,127;Q4;8;12;44;0;9;44;0,13;0,00;32,08;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
14;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,118;Q4;13;82;311;0;43;297;0,13;0,00;19,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,117;Q4;18;55;203;1236;25;179;0,09;22,47;41,10;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,106;Q4;8;10;23;0;5;23;0,13;0,00;82,35;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
17;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,100;Q4;4;47;220;838;5;189;0,04;17,83;43,33;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
