Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,101;Q4;5;6;41;193;5;41;0,18;32,17;33,33;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
24;19700173008;"Historical Review";journal;"17917603, 17903572";0,102;Q4;7;0;16;0;3;14;0,00;0,00;0,00;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Neohellenic Research";"2009-2021";"History (Q4)";"Arts and Humanities"
23;21100203941;"Forum of Clinical Oncology";journal;"1792345X, 1792362X";0,109;Q4;6;9;41;295;2;37;0,06;32,78;40,91;0;9;Greece;Western Europe;"Hellenic Society of Medical Oncology (He.S.M.O.)";"2012-2023";"Oncology (Q4)";"Medicine"
22;27568;"Archives of Hellenic Medicine";journal;"11053992";0,118;Q4;12;121;431;3294;57;361;0,16;27,22;49,52;0;50;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;21100838570;"Academia (Greece)";journal;"22411402";0,135;Q4;3;11;84;568;17;76;0,16;51,64;40,00;0;7;Greece;Western Europe;"Higher Education Policy Network";"2017-2023";"Education (Q4)";"Social Sciences"
20;21100869520;"Greek Review of Social Research";journal;"00139696, 22418512";0,140;Q4;4;11;44;629;19;44;0,12;57,18;63,64;0;1;Greece;Western Europe;"National Centre for Social Research";"2018-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
19;21101121506;"Psychology";journal;"11065737, 27326640";0,142;Q4;3;35;100;2686;30;96;0,31;76,74;65,22;0;8;Greece;Western Europe;"National Documentation Centre";"2019-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
18;4300151405;"Hippokratia";journal;"11084189";0,172;Q4;37;0;138;0;61;107;0,22;0,00;0,00;0;0;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,172;Q2;17;45;109;1176;58;109;0,52;26,13;22,22;0;24;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Energy; Engineering; Social Sciences"
16;21100198201;"Journal of Engineering Science and Technology Review";journal;"17912377, 17919320";0,174;Q4;39;150;521;5045;306;520;0,63;33,63;27,82;0;38;Greece;Western Europe;"";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
