Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,085;-;202;276;956;36282;3493;901;3,39;131,46;46,19;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,894;Q2;96;89;231;7561;533;203;2,33;84,96;40,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,814;Q2;37;54;156;2395;394;150;2,93;44,35;40,59;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,566;Q3;55;71;192;5109;342;182;1,90;71,96;39,02;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;130076;"Current Proteomics";journal;"18756247, 15701646";0,280;Q4;27;38;100;1930;98;90;0,62;50,79;39,13;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,267;Q4;26;17;54;619;63;50;0,61;36,41;40,48;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,267;Q4;33;113;357;3635;297;354;0,80;32,17;35,37;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,242;Q4;27;66;121;2201;110;115;0,88;33,35;42,64;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,236;Q4;38;90;199;3878;133;180;0,60;43,09;32,87;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
10;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,170;Q4;19;23;51;1435;17;44;0,33;62,39;39,73;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,157;-;29;69;105;2034;29;105;0,21;29,48;47,02;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
12;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,127;-;10;6;19;204;4;19;0,11;34,00;26,67;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;19700175073;"Open Biotechnology Journal";journal;"18740707";0,127;Q4;18;40;69;2307;21;67;0,30;57,68;40,87;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
