Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,036;Q1;79;36;74;1010;106;72;1,19;28,06;14,93;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,774;Q1;229;45;126;2876;433;116;2,94;63,91;32,18;23;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,488;Q1;88;21;73;599;160;72;0,80;28,52;11,11;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20002;"Economic Inquiry";journal;"00952583, 14657295";1,438;Q1;85;63;155;1668;179;155;0,99;26,48;23,53;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22322;"Organization";journal;"13505084, 14617323";1,222;Q1;116;45;129;2440;322;115;2,40;54,22;30,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,188;Q1;81;32;94;1274;203;91;2,29;39,81;17,54;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
7;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,159;Q1;106;47;164;2080;417;159;1,53;44,26;29,69;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,136;Q1;82;35;72;994;84;72;0,92;28,40;12,96;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,110;Q1;72;33;100;1319;115;97;0,87;39,97;36,26;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
10;21926;"Decision Sciences";journal;"00117315, 15405915";0,923;Q1;123;23;87;1226;165;86;2,19;53,30;18,37;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
11;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";0,881;-;167;50;134;1360;187;134;1,44;27,20;27,55;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Social Sciences"
12;20842;"British Journal of Management";journal;"10453172, 14678551";0,853;Q1;133;35;82;1820;145;80;1,37;52,00;32,81;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,851;Q1;97;56;166;1917;190;166;0,77;34,23;20,34;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,850;Q1;49;22;57;703;68;48;1,10;31,95;39,39;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;17181;"Public Money and Management";journal;"14679302, 09540962";0,836;Q1;60;59;154;1207;156;122;0,93;20,46;18,64;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,768;Q1;132;28;88;1445;148;86;1,55;51,61;17,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,750;-;87;40;104;1511;84;96;0,69;37,78;26,92;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
18;22486;"R and D Management";journal;"14679310, 00336807";0,737;Q1;119;38;118;1796;193;117;1,33;47,26;25,64;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;23644;"Supply Chain Management";journal;"13598546";0,707;Q1;146;45;114;1590;257;113;1,52;35,33;21,35;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;21255;"Feminist Economics";journal;"14664372, 13545701";0,685;Q1;71;21;68;1003;121;66;2,13;47,76;80,43;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;22717;"Business Ethics Quarterly";journal;"1052150X";0,658;Q1;92;31;95;1535;115;92;1,05;49,52;16,28;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
22;20057;"International Journal of Service Industry Management";journal;"09564233";0,649;Q1;100;28;88;1309;162;85;1,46;46,75;27,27;4;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
23;23013;"Industry and Innovation";journal;"13662716, 14698390";0,638;Q1;72;21;55;1102;80;54;1,31;52,48;24,24;13;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
24;11600154157;"TQM Journal";journal;"17542731";0,597;Q1;79;41;137;1231;120;123;0,69;30,02;21,21;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
25;144669;"Journal of Intellectual Capital";journal;"14691930";0,590;Q1;112;37;99;1255;218;99;1,90;33,92;44,26;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
26;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,580;Q1;94;82;247;2499;181;246;0,57;30,48;23,81;5;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
27;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,578;Q1;26;16;31;1376;30;30;0,97;86,00;38,10;0;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
28;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,573;Q1;45;9;32;352;29;31;1,00;39,11;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21463;"International Journal of Health Geographics";journal;"1476072X";0,571;Q1;89;32;45;901;98;44;2,18;28,16;28,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Computer Science; Medicine"
30;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,503;Q1;16;11;19;290;6;17;0,32;26,36;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;20195;"Business History";journal;"17437938, 00076791";0,502;Q1;44;26;61;2673;52;61;0,86;102,81;25,81;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
32;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,489;Q1;59;49;120;1386;112;120;0,82;28,29;37,21;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,474;Q1;86;44;109;1643;154;109;1,40;37,34;28,75;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
34;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,454;Q1;48;27;75;1123;62;63;0,69;41,59;26,47;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
35;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,431;Q1;24;10;28;652;23;27;1,05;65,20;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;130081;"Leadership and Organization Development Journal";journal;"01437739";0,424;Q1;83;42;131;1893;118;128;0,76;45,07;33,33;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
37;20143;"Business and Society";journal;"00076503, 15524205";0,420;Q1;96;22;48;976;52;39;0,43;44,36;38,71;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
38;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,384;Q2;108;69;109;2506;103;102;0,98;36,32;21,82;29;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
39;144664;"British Food Journal";journal;"0007070X";0,381;Q2;102;59;184;1949;183;182;0,74;33,03;47,75;24;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
40;20637;"Journal of Management Development";journal;"02621711";0,376;Q2;74;65;149;2452;127;148;0,64;37,72;31,82;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
41;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,371;Q2;27;14;34;919;12;33;0,26;65,64;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
42;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,368;Q2;42;45;105;775;44;97;0,37;17,22;15,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;144656;"Management Decision";journal;"00251747";0,363;Q2;126;97;284;3594;225;284;0,80;37,05;20,96;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
44;28952;"Journal of Economic Issues";journal;"00213624";0,358;Q2;55;66;214;2492;129;200;0,45;37,76;15,66;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;20657;"Enterprise and Society";journal;"14672227, 14672235";0,342;Q2;31;23;58;1053;36;55;0,59;45,78;20,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
46;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,340;Q2;91;69;170;2430;117;168;0,49;35,22;17,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,332;Q2;56;33;151;540;112;150;0,61;16,36;42,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
48;20208;"Business History Review";journal;"00076805, 2044768X";0,325;Q2;36;18;45;2131;31;43;0,43;118,39;25,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
49;11700154719;"Gender in Management";journal;"17542413";0,315;Q2;66;40;116;1465;91;116;0,61;36,63;67,69;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
50;17118;"Textile History";journal;"17432952, 00404969";0,311;Q2;13;15;36;891;13;36;0,41;59,40;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
51;144642;"Managerial Auditing Journal";journal;"02686902";0,308;Q2;71;69;212;2028;110;212;0,45;29,39;23,48;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,294;Q2;68;51;128;1512;89;128;0,57;29,65;46,07;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
53;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,289;Q2;31;34;143;500;55;122;0,43;14,71;58,14;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
54;144672;"Measuring Business Excellence";journal;"13683047";0,284;Q2;52;35;234;416;68;229;0,30;11,89;14,58;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
55;145291;"Business Process Management Journal";journal;"14637154";0,282;Q2;95;49;132;1426;153;132;1,06;29,10;18,37;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
56;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,276;Q2;21;18;58;371;9;56;0,24;20,61;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Applied Mathematics (Q3)";"Business, Management and Accounting; Mathematics"
57;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,275;Q2;91;27;65;1289;43;55;0,70;47,74;42,11;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
58;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,267;Q2;47;65;80;1179;48;77;0,50;18,14;17,20;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
59;144960;"Education and Training";journal;"00400912";0,265;Q2;85;60;199;1376;99;194;0,58;22,93;47,73;21;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
60;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,260;Q2;73;41;129;1134;90;113;0,60;27,66;28,21;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
61;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,255;Q2;34;26;68;320;23;68;0,19;12,31;31,82;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;144616;"Journal of Health Organization and Management";journal;"14777266";0,254;Q2;51;35;92;1442;57;91;0,52;41,20;52,94;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
63;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,236;Q2;78;49;76;1612;47;76;0,40;32,90;27,50;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
64;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,233;Q2;42;34;104;395;34;103;0,34;11,62;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
65;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,222;Q2;57;48;158;1300;48;154;0,34;27,08;46,00;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
66;145250;"Industrial and Commercial Training";journal;"00197858";0,204;Q2;42;52;199;179;46;198;0,10;3,44;31,37;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
67;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,202;Q2;23;11;31;180;11;31;0,38;16,36;11,11;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;144667;"Property Management";journal;"02637472";0,201;Q2;32;24;123;738;21;120;0,25;30,75;12,50;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,192;Q2;47;17;47;580;19;47;0,24;34,12;35,48;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
70;20188;"Disaster Prevention and Management";journal;"09653562";0,192;Q2;66;94;192;937;57;184;0,28;9,97;18,18;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
71;145680;"Business Information Review";journal;"02663821";0,188;Q3;23;33;83;213;8;71;0,11;6,45;55,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,187;Q3;17;22;56;528;10;56;0,06;24,00;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
73;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,174;Q3;23;24;76;692;18;75;0,15;28,83;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
74;130068;"European Business Review";journal;"0955534X";0,172;Q3;55;64;176;1268;50;158;0,25;19,81;23,19;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
75;17175;"Textiles Magazine";trade journal;"13671308";0,167;Q3;8;19;38;47;12;38;0,32;2,47;7,69;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
76;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,166;Q3;39;14;44;551;15;43;0,23;39,36;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
77;145290;"Bottom Line";journal;"0888045X";0,149;Q3;25;40;119;117;9;119;0,05;2,93;36,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
78;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,149;Q3;35;12;63;415;13;63;0,23;34,58;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
79;19700175228;"Management Research Review";journal;"20408269";0,145;Q3;72;74;172;1252;45;172;0,16;16,92;26,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
80;5700169068;"Multinational Business Review";journal;"1525383X";0,145;Q3;40;17;36;708;18;36;0,50;41,65;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
