Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
243;24681;"American Business Law Journal";journal;"00027766";0,242;Q2;28;15;51;0;43;51;0,97;0,00;21,74;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
242;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,274;Q2;38;0;42;0;41;42;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
241;5800171965;"Asia Pacific Law Review";journal;"10192557";0,176;Q3;12;30;59;0;39;59;0,78;0,00;39,47;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q3)";"Social Sciences"
240;55037;"Asian Affairs";journal;"00927678, 19401590";0,145;Q3;14;15;25;0;20;25;1,08;0,00;36,36;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
239;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,134;Q3;9;0;66;0;28;66;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q3)";"Social Sciences"
238;21100790507;"Comparative Legal History";journal;"20496788, 2049677X";0,238;Q2;6;9;24;0;14;18;0,29;0,00;37,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
237;21101019367;"Competition Law Journal";journal;"25165771, 14769085";0,103;Q4;3;17;63;0;7;62;0,12;0,00;40,48;0;1;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2018-2023";"Law (Q4)";"Social Sciences"
236;28887;"Computer Fraud and Security";journal;"13613723";0,361;Q2;32;0;91;0;131;91;0,96;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q2); Law (Q2)";"Computer Science; Social Sciences"
235;21100898979;"Environmental Law Review";journal;"17405564, 14614529";0,278;Q2;7;24;68;0;57;58;0,69;0,00;42,86;0;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
234;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,223;Q2;13;35;73;0;57;72;0,67;0,00;45,83;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
233;21101164609;"European Labour Law Journal";journal;"23995556, 20319525";0,282;Q2;8;47;100;0;104;40;1,08;0,00;36,67;2;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
232;5600155948;"European Law Journal";journal;"14680386, 13515993";0,340;Q2;64;12;82;0;93;68;0,74;0,00;28,57;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q2)";"Social Sciences"
231;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,139;Q3;7;0;28;0;20;26;0,78;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Law (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
230;21101053425;"Indian Law Review";journal;"24730599, 24730580";0,173;Q3;6;22;59;0;37;57;0,52;0,00;42,31;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Law (Q3)";"Social Sciences"
229;5800213394;"Information and Communications Technology Law";journal;"13600834";0,307;Q2;22;25;56;0;105;52;2,14;0,00;63,41;1;5;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q2); Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
228;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,125;Q4;9;30;78;0;19;67;0,28;0,00;38,24;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
227;5600155017;"International Journal of Human Rights";journal;"13642987";0,318;Q2;35;86;263;0;463;253;1,52;0,00;61,06;6;76;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
226;5800170969;"Journal of Corporate Law Studies";journal;"17578426, 14735970";0,331;Q2;13;13;67;0;64;67;0,83;0,00;18,75;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
225;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,435;Q1;17;36;83;0;154;60;1,16;0,00;40,91;3;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q1); Energy (miscellaneous) (Q3)";"Energy; Social Sciences"
224;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,234;Q2;34;53;102;0;188;82;1,88;0,00;62,71;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
223;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";0,440;Q1;14;10;71;0;116;61;1,46;0,00;66,67;1;8;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q1); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
222;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,169;Q3;22;12;46;0;23;45;0,47;0,00;42,86;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Law (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
221;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,255;Q2;56;34;123;0;178;120;1,39;0,00;50,00;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
220;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,132;Q4;16;13;40;0;9;37;0,22;0,00;66,67;0;2;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
219;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,139;Q3;22;0;44;0;21;40;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
218;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,205;Q3;27;0;56;0;49;45;0,98;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q3)";"Social Sciences"
217;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,214;Q2;9;8;44;0;34;40;0,69;0,00;25,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Law (Q2); Communication (Q3)";"Social Sciences"
216;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";0,123;Q4;16;21;68;0;14;68;0,18;0,00;37,04;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
215;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,105;Q4;7;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
214;17514;"Journal of Water Law";journal;"14785277";0,102;Q4;14;6;23;0;1;16;0,00;0,00;100,00;0;1;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
213;21100316000;"Journal of World Intellectual Property";journal;"14222213, 17471796";0,207;Q3;13;35;104;0;70;98;0,63;0,00;52,08;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2002-2004, 2013-2023";"Law (Q3)";"Social Sciences"
212;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";0,228;Q2;10;13;41;0;46;36;1,46;0,00;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
211;28955;"Justice System Journal";journal;"0098261X";0,215;Q2;24;0;94;0;45;75;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
210;21100235823;"King's Law Journal";journal;"17578442, 09615768";0,172;Q3;10;33;86;0;51;78;0,57;0,00;43,75;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q3)";"Social Sciences"
209;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,200;Q3;10;7;50;0;38;46;0,12;0,00;37,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
208;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,176;Q3;7;22;46;0;29;37;0,21;0,00;47,83;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
207;5700168402;"Law and Literature";journal;"1535685X";0,109;Q4;13;41;75;0;25;72;0,31;0,00;42,86;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
206;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,761;Q1;23;25;50;0;160;49;3,24;0,00;43,48;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Artificial Intelligence (Q2); Biotechnology (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
205;18133;"Law Teacher";journal;"03069400, 19430353";0,194;Q3;14;42;116;0;134;108;0,89;0,00;67,14;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Law (Q3); Education (Q4)";"Social Sciences"
204;146189;"Legal Ethics";journal;"1460728X, 17578450";0,136;Q3;14;9;22;0;10;18;0,50;0,00;61,54;0;3;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
203;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";0,348;Q2;23;24;148;0;170;128;1,06;0,00;54,17;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
202;16149;"Medical Law International";journal;"20479441, 09685332";0,354;Q2;14;20;49;0;79;46;1,47;0,00;50,00;1;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
201;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,274;Q2;36;19;56;0;65;55;1,11;0,00;48,57;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
200;5800171010;"Oxford University Commonwealth Law Journal";journal;"14729342";0,101;Q4;5;6;43;0;3;39;0,11;0,00;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q4)";"Social Sciences"
199;20461;"Public law";journal;"00333565, 2754219X";0,101;Q4;2;10;28;0;10;23;0,36;0,00;50,00;0;1;United Kingdom;Western Europe;"Sweet and Maxwell-Thomson Reuters";"1967, 1976, 1982-1983, 1988, 1992, 2022-2023";"Law (Q4)";"Social Sciences"
198;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,609;Q1;28;44;118;0;277;112;2,12;0,00;55,93;4;38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
197;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,313;Q2;26;37;57;0;65;55;0,86;0,00;45,10;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
196;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,170;Q3;16;0;25;0;18;12;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
195;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,160;Q3;15;8;66;0;26;61;0,35;0,00;14,29;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
194;21100256989;"Theory and Practice of Legislation";journal;"20508859, 20508840";0,319;Q2;15;11;61;0;110;54;0,76;0,00;25,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
193;21100805791;"Transnational Legal Theory";journal;"20414013, 20414005";0,216;Q2;13;17;71;0;66;66;0,91;0,00;50,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q2)";"Social Sciences"
192;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,461;Q1;53;38;117;0;227;117;1,35;0,00;25,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
191;21100895625;"Yearbook of European Law";journal;"20450044, 02633264";0,465;Q1;10;0;40;0;61;40;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2018-2022";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
190;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,230;Q2;16;35;122;12;120;113;0,79;0,34;34,38;0;9;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Law (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
189;21100977380;"Cambridge International Law Journal";journal;"23989173, 23989181";0,135;Q3;14;19;44;14;16;38;0,34;0,74;61,11;0;8;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Law (Q3)";"Social Sciences"
188;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,157;Q3;18;59;152;55;72;131;0,50;0,93;51,06;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
187;21101100204;"Public Procurement Law Review";journal;"27542203, 09638245";0,102;Q4;1;56;52;137;1;14;0,02;2,45;37,21;0;14;United Kingdom;Western Europe;"Sweet and Maxwell Ltd";"2022-2023";"Law (Q4)";"Social Sciences"
186;21100788258;"Jurisprudence";journal;"20403313, 20403321";0,243;Q2;9;26;75;64;54;54;0,71;2,46;39,29;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q2)";"Social Sciences"
185;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,227;Q2;13;29;74;84;61;70;0,70;2,90;50,00;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
184;21101176790;"Global Competition Litigation Review";journal;"27541843, 17566002";0,109;Q4;2;15;96;75;5;65;0,06;5,00;44,44;0;1;United Kingdom;Western Europe;"Thomson Reuters";"2019-2023";"Law (Q4)";"Social Sciences"
183;21100329301;"Queen Mary Journal of Intellectual Property";journal;"20459815, 20459807";0,159;Q3;9;18;84;91;31;78;0,39;5,06;50,00;0;5;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2011-2023";"Law (Q3)";"Social Sciences"
182;21486;"European human rights law review";journal;"13611526";0,106;Q4;4;54;206;345;17;134;0,05;6,39;44,74;0;40;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
181;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";0,103;Q4;13;31;120;347;21;90;0,17;11,19;23,53;1;7;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
