Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";3,619;Q1;30;149;185;3424;965;77;5,22;22,98;44,73;0;60;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
2;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,168;Q1;29;270;290;7900;1290;168;4,45;29,26;44,70;30;182;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,054;Q1;265;527;1662;13030;7706;1105;4,37;24,72;56,63;23;146;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
4;28093;"Age and Ageing";journal;"00020729, 14682834";1,738;Q1;168;371;694;13138;3885;597;5,41;35,41;48,01;27;109;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,703;Q1;221;339;980;14521;5324;922;5,30;42,83;50,68;14;114;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";1,531;Q1;32;0;47;0;231;47;4,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,250;Q1;119;144;620;3955;2266;379;3,49;27,47;52,66;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
8;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,232;Q1;149;208;593;8788;2476;535;3,72;42,25;53,57;9;49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
9;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,160;Q1;112;276;738;14238;2988;725;3,98;51,59;59,27;17;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
10;28558;"BMC Geriatrics";journal;"14712318";1,127;Q1;100;981;1614;45738;7292;1609;4,09;46,62;52,67;24;311;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
11;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,025;Q2;53;195;601;7202;1767;485;2,70;36,93;49,62;1;178;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q2); Oncology (Q2)";"Medicine"
12;28471;"Ageing and Society";journal;"0144686X, 14691779";0,905;Q2;97;141;380;8626;1245;380;3,14;61,18;64,33;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
13;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,865;Q2;109;78;283;4961;985;271;2,60;63,60;51,37;1;21;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Pharmacology (medical) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
14;25728;"Aging Male";journal;"13685538, 14730790";0,709;Q2;51;37;292;1540;820;281;2,52;41,62;30,77;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;21100854133;"Gerontology and Geriatric Medicine";journal;"23337214";0,664;Q3;17;132;119;4693;295;113;2,50;35,55;56,22;2;54;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015, 2019-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
16;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,595;Q3;67;64;157;4356;341;157;2,16;68,06;53,74;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Psychology"
17;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,556;Q3;43;116;370;3865;674;272;1,65;33,32;44,06;2;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
18;28673;"Educational Gerontology";journal;"03601277, 15210472";0,422;Q3;61;44;180;2034;310;172;1,63;46,23;65,69;1;17;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
19;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,386;Q4;57;31;91;1556;153;90;1,88;50,19;52,54;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
20;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,225;Q4;6;29;71;556;33;60;0,50;19,17;37,50;0;12;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
21;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,146;Q4;33;16;55;1952;30;52;0,43;122,00;40,00;0;7;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
22;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;15;39;506;42;30;1,08;33,73;27,91;0;6;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
