Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,212;Q2;45;138;328;1810;196;328;0,52;13,12;12,94;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
2;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,860;Q1;62;53;104;2567;119;104;1,09;48,43;18,56;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,612;Q1;89;92;214;3469;375;214;1,77;37,71;33,33;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,457;Q2;41;39;109;1070;91;107;0,80;27,44;27,72;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
5;26828;"Studia Quaternaria";journal;"16415558";0,457;Q2;16;5;14;275;13;14;0,70;55,00;44,44;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
6;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,436;Q2;91;119;348;5349;301;344;0,71;44,95;46,77;1;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,435;Q2;60;35;119;1466;93;118;0,69;41,89;48,45;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
8;26937;"Acta Physica Polonica B";journal;"05874254";0,429;Q3;67;307;944;7954;633;943;0,79;25,91;16,67;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;24523;"Acta Geologica Polonica";journal;"00015709";0,418;Q2;41;21;85;1237;45;85;0,40;58,90;17,65;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
10;21100847472;"Open Astronomy";journal;"25436376";0,384;Q3;28;74;85;745;49;85;1,22;10,07;18,02;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
11;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,350;Q2;66;44;108;1402;98;108;0,94;31,86;53,15;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
12;24737;"Polish Journal of Ecology";journal;"15052249";0,277;Q3;33;51;116;1483;60;115;0,35;29,08;41,56;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;12289;"Optica Applicata";journal;"00785466, 18997015";0,249;Q3;32;102;208;1517;79;196;0,25;14,87;21,50;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
14;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,244;Q3;36;53;80;1317;39;80;0,32;24,85;72,44;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
15;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,240;Q3;36;46;119;1419;49;119;0,44;30,85;54,90;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
16;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,229;Q2;47;33;315;1136;183;314;0,55;34,42;54,17;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
17;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,229;Q3;44;38;111;1003;68;111;0,52;26,39;46,34;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
18;21981;"Helminthologia";journal;"04406605, 13369083";0,229;Q3;32;36;113;1148;62;113;0,54;31,89;32,84;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,228;Q1;16;23;62;209;13;62;0,23;9,09;29,03;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q4)";"Arts and Humanities; Mathematics"
20;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,225;Q2;52;84;288;1358;113;288;0,33;16,17;53,99;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
21;18999;"Medycyna Pracy";journal;"04655893";0,216;Q2;24;79;212;1631;59;197;0,28;20,65;59,38;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;110163;"Polish Journal of Microbiology";journal;"17331331";0,206;Q2;44;48;96;1558;41;96;0,37;32,46;54,26;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
23;15075;"Folia Biologica";journal;"17349168, 00155497";0,198;Q2;25;69;106;1465;36;106;0,34;21,23;47,65;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23319;"Polish Polar Research";journal;"01380338, 20818262";0,196;Q3;36;16;46;725;11;46;0,27;45,31;36,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,195;Q3;15;23;57;414;14;57;0,26;18,00;12,12;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
26;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,185;Q2;56;43;142;1052;69;135;0,42;24,47;48,82;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
27;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,183;Q2;24;51;372;787;42;372;0,09;15,43;21,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
28;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,181;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
29;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,178;Q4;33;71;125;1530;44;125;0,33;21,55;42,55;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
30;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,167;Q4;12;13;53;282;13;53;0,21;21,69;28,57;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
31;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,160;Q3;25;24;64;810;17;64;0,26;33,75;58,14;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
32;20926;"Environmental Protection Engineering";journal;"03248828";0,153;Q3;24;33;93;558;10;93;0,11;16,91;40,82;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
33;13336;"Acta Palaeobotanica";journal;"00016594";0,152;Q3;29;10;55;535;16;55;0,23;53,50;50,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;28667;"Geographia Polonica";journal;"00167282, 23007362";0,147;Q3;23;21;45;608;12;45;0,35;28,95;21,05;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
35;19816;"Biology of Sport";journal;"0860021X";0,146;Q3;44;29;81;797;13;81;0,14;27,48;41,38;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
36;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,146;Q3;31;66;239;1663;52;237;0,21;25,20;44,83;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
37;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,143;Q3;49;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Atomic and Molecular Physics, and Optics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Engineering; Physics and Astronomy"
38;12701;"Nukleonika";journal;"15085791, 00295922";0,143;Q3;26;91;164;1058;39;164;0,23;11,63;20,35;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
