Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;91;315;0;0;314;0,00;0,00;68,18;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
84;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,100;Q4;32;131;257;1567;10;257;0,04;11,96;10,44;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q4)";"Engineering"
83;21100389502;"Global Thinking in Structural Engineering: Recent Achievements";conference and proceedings;"-";0,101;-;3;0;100;0;5;98;0,05;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
82;18952;"ITU News";trade journal;"10204148";0,101;Q4;4;51;70;0;1;70;0,02;0,00;21,79;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
81;21100364846;"31st IULTCS Congress";conference and proceedings;"-";0,102;-;2;0;145;0;4;144;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
80;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,102;Q3;16;5;36;19;9;36;0,22;3,80;0,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
79;21100389514;"Large Structures and Infrastructures for Environmentally Constrained and Urbanised Areas";conference and proceedings;"-";0,102;-;5;0;364;0;17;363;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
78;21100379735;"Proceedings of the 4th International Disaster and Risk Conference: Integrative Risk Management in a Changing World - Pathways to a Resilient Society, IDRC Davos 2012";conference and proceedings;"-";0,102;-;2;0;119;0;2;118;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
77;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";0,103;Q4;10;0;7;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
76;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,105;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
75;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,111;Q4;9;2;2;18;2;2;1,00;9,00;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
74;21100307483;"5th Biennial Workshop on Digital Signal Processing for In-Vehicle Systems, DSP 2011";conference and proceedings;"-";0,118;-;5;0;26;0;5;25;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Automotive Engineering; Signal Processing";"Computer Science; Engineering"
73;14525;"Sulzer Technical Review";trade journal;"16609042";0,118;Q4;7;20;63;8;4;63;0,10;0,40;5,71;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
72;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,118;Q4;9;5;13;401;4;12;0,25;80,20;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
71;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,119;Q4;8;3;5;453;10;5;0,50;151,00;36,36;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
70;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,120;Q3;19;154;247;2217;38;14;0,20;14,40;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4)";"Engineering"
69;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,121;Q4;9;11;23;285;5;21;0,11;25,91;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
68;21100216324;"International Journal of Engineering Research in Africa";journal;"16634144, 16633571";0,122;Q4;31;20;54;469;12;54;0,17;23,45;23,68;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
67;21100796233;"Large Structures and Infrastructures for Environmentally Constrained and Urbanised Areas";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
66;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,122;Q4;7;2;1;90;0;1;0,00;45,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
65;27830;"Coating International";trade journal;"05908450";0,126;Q2;5;16;62;89;4;62;0,07;5,56;23,53;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
64;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,131;Q3;16;6;54;135;141;54;2,61;22,50;10,53;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
63;21100218120;"2012 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,134;-;14;0;85;0;57;84;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
62;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,134;Q4;14;35;92;750;28;89;0,33;21,43;28,74;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
