Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";2,180;Q1;115;154;328;17050;3747;328;11,83;110,71;26,37;6;22;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
2;5800207554;"Interpreting";journal;"13846647";1,978;Q1;42;13;35;604;89;33;2,42;46,46;52,38;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q1)";"Social Sciences"
3;12857;"Cognition";journal;"18737838, 00100277";1,774;Q1;226;344;790;23314;3228;782;3,71;67,77;45,67;2;12;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
4;23675;"Artificial Intelligence";journal;"00043702";1,673;Q1;168;100;235;7148;1485;234;6,23;71,48;21,10;4;6;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
5;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,352;Q1;63;29;99;2683;180;99;1,54;92,52;39,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";1,313;Q1;17;16;44;753;70;42;1,64;47,06;43,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;5800207676;"Target";journal;"09241884";1,247;Q1;44;18;58;916;88;55;1,37;50,89;45,83;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;22281;"Reading and Writing";journal;"09224777, 15730905";1,219;Q1;92;104;297;6257;856;290;2,70;60,16;63,25;1;64;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
9;144821;"Language Policy";journal;"15684555";1,111;Q1;44;26;81;1443;206;78;2,27;55,50;51,35;1;10;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;17409;"Poetics";journal;"0304422X";1,102;Q1;76;55;143;3709;323;140;1,81;67,44;42,99;0;11;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
11;26803;"Journal of Pragmatics";journal;"03782166";0,930;Q1;120;266;517;15059;1123;483;2,16;56,61;59,17;9;22;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
12;25005;"Natural Language Semantics";journal;"0925854X";0,825;Q1;53;16;29;1002;52;29;1,50;62,63;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
13;5000153704;"Morphology";journal;"18715656, 18715621";0,795;Q1;25;19;44;1304;79;44;2,19;68,63;45,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
14;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,697;Q1;18;25;75;1279;78;72;1,04;51,16;70,59;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
15;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";0,643;Q1;17;12;40;807;66;39;2,12;67,25;66,67;2;8;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication (Q1); Linguistics and Language (Q1); Surfaces and Interfaces (Q2)";"Physics and Astronomy; Social Sciences"
16;23671;"Speech Communication";journal;"01676393";0,610;Q1;117;67;247;3957;815;243;4,06;59,06;37,82;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
17;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,607;Q1;23;9;28;943;28;25;0,61;104,78;38,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
18;21101053571;"Translation, Cognition and Behavior";journal;"25425285, 25425277";0,589;Q1;9;14;46;839;52;45;1,07;59,93;42,31;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
19;21101028596;"Internet Pragmatics";journal;"25423851, 2542386X";0,581;Q1;10;14;25;688;36;22;1,44;49,14;66,67;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Computer Networks and Communications (Q2)";"Computer Science; Social Sciences"
20;145538;"Argumentation";journal;"15728374, 0920427X";0,571;Q1;37;27;72;1352;87;71;1,13;50,07;39,53;0;2;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
21;144636;"Linguistics and Philosophy";journal;"01650157";0,564;Q1;60;34;57;2104;69;56;0,79;61,88;22,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
22;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,562;Q1;34;15;48;910;83;46;1,66;60,67;30,95;0;2;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
23;145663;"Language Resources and Evaluation";journal;"1574020X";0,521;Q1;61;43;109;2065;327;107;2,53;48,02;34,13;1;2;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q1); Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
24;21100868563;"Pragmatics and Beyond New Series";book series;"0922842X";0,496;Q1;13;121;261;6364;183;36;0,48;52,60;61,25;0;7;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
25;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,494;Q1;53;22;56;947;104;54;1,28;43,05;32,50;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
26;5800207812;"Functions of Language";journal;"0929998X";0,481;Q1;28;13;40;626;41;37;0,86;48,15;47,37;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q1)";"Social Sciences"
27;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,477;Q1;31;15;55;868;50;54;0,72;57,87;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Social Sciences"
28;5700152813;"English World-Wide";journal;"01728865";0,440;Q1;38;13;39;582;56;36;1,31;44,77;45,83;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
29;27190;"Machine Translation";journal;"09226567, 15730573";0,438;Q1;35;26;46;1053;102;42;2,42;40,50;36,23;0;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q1); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
30;21101048850;"International Journal of Learner Corpus Research";journal;"22151486, 22151478";0,437;Q1;14;11;30;523;31;30;0,85;47,55;48,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
31;21100349594;"Linguistic Approaches to Bilingualism";journal;"18799272, 18799264";0,424;Q1;33;44;119;1847;122;116;0,92;41,98;59,79;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
32;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,421;Q1;14;21;67;933;37;60;0,45;44,43;68,00;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
33;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,416;Q1;36;12;39;793;18;38;0,33;66,08;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
34;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";0,405;Q1;10;13;49;417;47;47;1,22;32,08;50,00;1;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
35;23735;"Lingua";journal;"00243841";0,397;Q1;73;100;277;6632;287;269;1,03;66,32;48,48;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
36;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,396;Q1;26;14;48;744;48;46;0,81;53,14;32,00;1;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
37;21100932443;"Journal of Immersion and Content-Based Language Education";journal;"22128433, 22128441";0,395;Q1;7;14;20;811;24;18;1,20;57,93;77,14;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
38;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,394;Q1;39;95;262;3871;529;261;1,93;40,75;27,14;0;11;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q1); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
39;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,387;Q1;25;71;77;2693;100;73;1,49;37,93;20,41;0;2;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q1); Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
40;21100390168;"Dutch Journal of Applied Linguistics";journal;"22117253, 22117245";0,366;Q1;11;0;45;0;29;44;0,48;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2012-2020";"Linguistics and Language (Q1)";"Social Sciences"
41;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,357;Q1;26;20;59;1091;43;59;0,60;54,55;44,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
42;21100868871;"Constructional Approaches to Language";book series;"1573594X";0,348;Q1;12;32;79;1944;67;19;0,46;60,75;37,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
43;21100939605;"Journal of Language and Sexuality";journal;"22113770, 22113789";0,347;Q1;8;15;19;548;39;18;2,05;36,53;43,75;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Anthropology (Q2); Gender Studies (Q2)";"Social Sciences"
44;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,337;Q1;43;18;74;1040;124;72;1,93;57,78;46,15;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Communication (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
45;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,323;Q2;22;82;129;3766;69;128;0,48;45,93;20,93;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;21100923616;"Study Abroad Research in Second Language Acquisition and International Education";journal;"24055530, 24055522";0,305;Q2;10;11;28;558;41;28;1,47;50,73;68,42;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
47;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,304;Q2;37;44;126;2014;125;123;0,84;45,77;45,21;2;10;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
48;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,301;Q2;23;14;34;836;20;34;0,67;59,71;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
49;21100390171;"Journal of Historical Linguistics";journal;"22102116, 22102124";0,294;Q2;11;12;40;1033;33;38;0,79;86,08;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
50;5800207822;"Terminology";journal;"15699994, 09299971";0,291;Q2;27;12;33;596;50;32;1,29;49,67;85,71;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
51;21101040216;"Internationale Neerlandistiek";journal;"18769071, 22145729";0,284;Q2;2;15;21;278;2;20;0,10;18,53;58,82;0;2;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,284;Q2;22;19;62;920;64;61;0,93;48,42;58,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
53;145095;"Journal of Logic, Language and Information";journal;"09258531";0,281;Q2;35;21;60;596;58;58;1,00;28,38;19,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q2); Philosophy (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
54;145077;"Children's Literature in Education";journal;"00456713";0,278;Q2;23;31;97;1232;58;94;0,43;39,74;86,49;0;5;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
55;145560;"Diachronica";journal;"01764225, 15699714";0,272;Q2;29;17;48;1240;43;44;0,88;72,94;32,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
56;5700181946;"Babel";journal;"05219744";0,264;Q2;19;36;138;1229;49;131;0,30;34,14;53,19;1;5;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
57;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,258;Q2;17;5;37;416;29;36;0,64;83,20;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
58;28917;"Mnemosyne";journal;"00267074, 1568525X";0,258;Q2;20;67;231;2990;49;228;0,21;44,63;16,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
59;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,257;Q2;16;11;23;547;25;23;0,90;49,73;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q2)";"Social Sciences"
60;5800208237;"AILA Review";journal;"14610213";0,249;Q2;31;14;34;681;43;33;0,75;48,64;50,00;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
61;21100398825;"Metaphor and the Social World";journal;"22104097, 22104070";0,248;Q2;16;16;39;716;36;39;0,70;44,75;83,33;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
62;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,246;Q2;18;18;46;642;33;44;0,68;35,67;39,13;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
63;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,242;Q2;29;15;42;468;23;42;0,40;31,20;81,48;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
64;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,239;Q2;6;8;23;722;22;23;0,69;90,25;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
65;15466;"Neophilologus";journal;"15728668, 00282677";0,236;Q2;12;40;115;1348;23;114;0,20;33,70;51,22;0;4;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
66;5700183859;"Studies in Language";journal;"03784177";0,236;Q2;38;30;84;1745;42;83;0,42;58,17;53,19;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
67;21100903820;"Cognitive Semantics";journal;"23526416, 23526408";0,231;Q2;8;9;26;357;16;26;0,47;39,67;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
68;5800207716;"Gesture";journal;"15699773, 15681475";0,231;Q2;43;14;43;944;40;41;0,69;67,43;62,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
69;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,231;Q2;18;66;155;3386;60;146;0,44;51,30;44,59;1;19;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
70;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";0,222;Q2;4;27;41;1197;12;17;0,24;44,33;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
71;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,220;Q2;39;18;64;888;31;62;0,34;49,33;47,83;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
72;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,213;Q2;11;12;35;547;11;34;0,23;45,58;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
73;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,212;Q2;16;30;82;1360;57;80;0,73;45,33;57,50;1;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
74;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,203;Q2;25;13;39;551;24;39;0,58;42,38;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
75;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,201;Q2;11;14;41;617;18;40;0,45;44,07;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
76;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,199;Q2;15;12;29;843;17;29;0,61;70,25;47,37;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
77;21100868860;"Issues in Hispanic and Lusophone Linguistics";book series;"22133887";0,194;Q2;6;72;159;3181;69;32;0,28;44,18;0,00;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020-2023";"Linguistics and Language (Q2)";"Social Sciences"
78;22931;"Russian Linguistics";journal;"15728714, 03043487";0,191;Q2;14;15;47;722;19;47;0,40;48,13;61,90;0;1;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
79;21100868884;"Studies in Chinese Language and Discourse";book series;"18795382";0,191;Q2;2;1;27;277;6;2;0,19;277,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2022";"Linguistics and Language (Q2)";"Social Sciences"
80;5800207693;"Written Language and Literacy";journal;"13876732";0,189;Q2;27;12;35;651;20;34;0,28;54,25;57,89;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
81;17600155302;"Linguistics of the Tibeto-Burman Area";journal;"22145907, 07313500";0,185;Q2;10;11;32;464;16;29;0,48;42,18;45,45;0;0;Netherlands;Western Europe;"La Trobe University";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
82;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,185;Q2;15;7;41;424;11;40;0,32;60,57;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q2)";"Social Sciences"
83;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,184;Q2;12;13;32;498;34;31;1,00;38,31;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Linguistics and Language (Q2); Communication (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
84;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,182;Q2;11;0;52;0;18;13;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
85;21100976854;"Philological Encounters";journal;"24519189, 24519197";0,176;Q2;3;17;26;833;12;25;0,46;49,00;47,37;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Linguistics and Language (Q2)";"Social Sciences"
86;21100868564;"Dialogue Studies";book series;"18751792";0,167;Q2;4;13;22;911;12;21;0,00;70,08;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021";"Linguistics and Language (Q2)";"Social Sciences"
87;21100932444;"International Journal of Chinese Linguistics";journal;"22138706, 22138714";0,167;Q2;3;10;22;633;5;22;0,23;63,30;35,29;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
88;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,164;Q2;6;6;24;278;4;23;0,13;46,33;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
89;21101002436;"Iconicity in Language and Literature";book series;"18735037";0,158;Q2;18;0;33;0;10;18;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
90;5800207817;"Journal of Greek Linguistics";journal;"15665844";0,152;Q3;11;8;31;465;12;25;0,29;58,13;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
91;21100903228;"Language Faculty and Beyond";book series;"18776531";0,146;Q3;3;0;21;0;3;9;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020, 2022";"Linguistics and Language (Q3); Neurology (Q4)";"Neuroscience; Social Sciences"
92;21100870920;"Linguistic Variation";journal;"22116842, 22116834";0,146;Q3;7;11;42;766;18;40;0,38;69,64;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2022";"Linguistics and Language (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
93;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,145;Q3;16;12;36;551;15;36;0,54;45,92;30,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
94;21100904692;"Translation and Translanguaging in Multilingual Contexts";journal;"23521813, 23521805";0,142;Q3;5;15;30;731;10;29;0,33;48,73;69,23;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
95;19700200918;"English Text Construction";journal;"18748775, 18748767";0,136;Q3;18;9;31;460;12;31;0,26;51,11;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
96;22776;"Arabica";journal;"15700585, 05705398";0,135;Q3;22;17;55;972;15;54;0,17;57,18;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
