Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,335;Q1;222;1375;5629;17154;4986;1651;0,79;12,48;17,29;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;12000154405;"Hepatology International";journal;"19360533, 19360541";1,084;Q1;65;48;107;2236;241;102;2,25;46,58;22,88;13;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q1)";"Medicine"
3;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,010;Q2;43;10;44;607;111;41;2,52;60,70;42,55;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
4;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,739;Q2;47;49;145;908;254;140;1,67;18,53;27,82;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
5;29579;"Journal of Biosciences";journal;"02505991";0,712;Q2;85;72;323;2719;660;303;1,91;37,76;31,48;5;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;14659;"Indian Journal of Medical Research";journal;"09715916";0,628;Q2;104;256;712;8657;1191;465;1,59;33,82;37,42;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27642;"Asian Journal of Andrology";journal;"1008682X";0,565;Q2;89;124;320;4049;626;305;1,81;32,65;29,60;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
8;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,554;Q2;73;189;482;2185;458;322;0,94;11,56;34,67;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
9;130172;"CytoJournal";journal;"09745963, 17426413";0,501;Q2;32;16;58;358;89;53;1,64;22,38;45,76;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
10;13823;"Noise and Health";journal;"14631741, 19984030";0,483;Q2;59;38;62;1319;98;60;1,51;34,71;37,04;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
11;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,462;Q3;57;124;367;1647;455;255;1,05;13,28;50,19;22;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
12;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,437;Q2;37;69;117;811;108;78;1,00;11,75;21,49;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;22331;"Indian Journal of Leprosy";journal;"02549395";0,390;Q2;23;19;70;295;26;61;0,28;15,53;34,48;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
14;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,375;Q2;57;221;715;3393;542;399;0,63;15,35;40,96;15;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
15;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,339;Q2;62;97;324;1668;334;201;0,95;17,20;36,79;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,324;Q3;31;84;137;1684;84;122;0,59;20,05;15,61;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
17;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,324;Q3;62;258;783;2822;460;504;0,56;10,94;38,97;38;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
18;17969;"Neurology India";journal;"19984022, 00283886";0,314;Q3;56;288;509;4497;391;315;0,66;15,61;29,28;18;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
19;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,308;Q3;64;287;732;3596;567;585;0,62;12,53;37,25;42;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
20;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,305;Q2;47;63;347;921;193;202;0,39;14,62;29,41;2;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q2)";"Medicine"
21;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,295;Q3;68;121;233;2017;219;190;0,77;16,67;32,70;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,294;Q3;45;94;337;1700;283;178;0,66;18,09;37,13;15;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
23;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,282;Q3;39;21;52;828;51;51;0,90;39,43;33,33;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,276;Q3;50;58;198;1872;186;196;1,02;32,28;32,20;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,275;Q3;43;72;139;1750;124;119;1,06;24,31;28,47;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
26;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,275;Q2;42;138;230;2333;107;230;0,47;16,91;35,06;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
27;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,272;Q3;66;229;608;2402;347;456;0,53;10,49;31,62;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,255;Q3;51;147;203;2557;166;175;0,73;17,39;25,72;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
29;22422;"Journal of Communicable Diseases";journal;"00195138";0,249;Q3;29;47;149;571;56;145;0,27;12,15;27,52;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
30;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,248;Q3;53;136;258;2805;206;238;0,74;20,63;36,96;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
31;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,230;Q3;44;144;172;2439;140;115;0,78;16,94;30,05;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
32;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,224;Q3;26;42;116;630;66;100;0,38;15,00;34,31;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
33;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,222;Q3;37;305;690;3547;395;551;0,68;11,63;48,95;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
34;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,220;Q4;56;53;180;1308;104;148;0,58;24,68;34,55;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;15817;"National Medical Journal of India";journal;"0970258X";0,217;Q3;47;138;322;1601;119;152;0,26;11,60;36,02;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,216;Q3;33;49;79;1138;54;74;0,67;23,22;31,62;3;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
37;55811;"Journal of Cytology";journal;"09709371, 09745165";0,208;Q3;25;46;83;529;30;74;0,35;11,50;56,31;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
38;15920;"Journal of Health Management";journal;"09720634, 09730729";0,204;Q3;25;29;74;910;14;71;0,23;31,38;50,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q3)";"Medicine"
39;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,204;Q3;24;10;45;485;25;41;0,69;48,50;20,00;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
40;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,204;Q3;32;93;177;29;93;164;0,42;0,31;23,59;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
41;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,199;Q3;37;217;452;351;270;372;0,62;1,62;28,01;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
42;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,197;Q3;43;139;104;1781;43;77;0,41;12,81;35,23;35;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
43;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,196;Q3;50;119;279;1964;115;222;0,40;16,50;35,02;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
44;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,193;Q3;30;45;77;168;35;70;0,41;3,73;32,73;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
45;4700152847;"Journal of Medical Physics";journal;"09716203";0,192;Q3;32;38;98;717;36;85;0,43;18,87;18,75;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,191;Q3;41;83;189;1833;116;150;0,68;22,08;21,23;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
47;21419;"Indian journal of public health";journal;"0019557X";0,189;Q3;35;55;185;0;53;155;0,20;0,00;29,59;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,188;Q3;33;38;97;426;59;85;0,80;11,21;18,06;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
49;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,184;Q3;40;45;156;885;71;112;0,37;19,67;46,73;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
50;62608;"Indian Journal of Urology";journal;"09701591";0,183;Q3;41;152;409;3357;174;335;0,45;22,09;17,58;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
51;14672;"Journal of the Indian Medical Association";journal;"00195847";0,175;Q3;32;194;491;1708;154;399;0,31;8,80;30,02;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,174;Q3;44;88;258;2059;88;234;0,36;23,40;13,11;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
53;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,168;Q2;40;52;129;961;60;115;0,49;18,48;31,71;6;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
54;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,167;Q3;33;57;149;1178;75;130;0,45;20,67;18,10;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,167;Q3;42;94;191;2327;66;168;0,35;24,76;26,88;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
56;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,162;Q4;28;31;21;486;5;18;0,24;15,68;35,29;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
57;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,162;Q3;22;85;172;25;63;104;0,32;0,29;43,75;6;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,158;Q3;25;51;102;645;25;83;0,20;12,65;22,50;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
59;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,157;Q4;37;37;62;859;21;57;0,37;23,22;38,33;6;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
60;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,154;Q3;30;68;114;1562;48;114;0,49;22,97;39,23;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,153;Q4;37;27;97;445;35;72;0,37;16,48;36,73;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
62;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,152;Q4;22;38;72;490;4;63;0,05;12,89;46,32;0;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
63;15300;"JK Science";journal;"09721177";0,144;Q3;18;85;230;1057;29;215;0,09;12,44;37,95;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q3)";"Medicine"
64;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,144;Q3;68;29;41;1603;10;41;0,24;55,28;39,19;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,142;Q3;17;83;112;1114;30;110;0,16;13,42;28,48;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,141;Q3;13;91;217;1463;8;206;0,04;16,08;32,50;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,141;Q4;40;87;233;1105;58;177;0,26;12,70;21,05;5;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
68;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,140;Q4;14;26;87;398;8;80;0,07;15,31;48,21;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
69;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,138;Q4;16;67;51;981;7;50;0,14;14,64;35,19;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
70;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,138;Q4;11;31;96;821;10;96;0,09;26,48;41,67;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
71;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,137;Q4;13;65;71;942;7;71;0,10;14,49;33,04;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
72;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,135;Q3;42;191;393;2352;49;271;0,11;12,31;48,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,133;Q4;49;84;59;1807;22;59;0,37;21,51;28,43;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,133;Q4;14;38;64;1041;19;63;0,30;27,39;46,15;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,132;Q3;26;42;37;639;12;29;0,32;15,21;19,80;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
76;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,132;Q4;14;45;78;789;4;78;0,04;17,53;24,73;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,132;Q4;22;40;181;478;37;150;0,19;11,95;24,14;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
78;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,130;Q4;33;37;27;358;4;16;0,15;9,68;29,82;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q4)";"Medicine"
79;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,127;Q4;8;11;49;572;5;49;0,06;52,00;29,79;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,127;Q4;34;64;50;976;19;42;0,38;15,25;30,37;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q4)";"Medicine"
81;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,125;Q4;26;25;83;493;18;66;0,20;19,72;45,61;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,125;Q4;53;89;86;2302;34;58;0,40;25,87;30,77;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
83;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,125;Q3;23;29;27;576;12;27;0,44;19,86;36,73;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
84;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,124;Q4;32;88;303;1317;22;298;0,06;14,97;27,57;4;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
85;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,123;Q4;43;47;23;741;9;19;0,39;15,77;60,26;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q4)";"Medicine"
86;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,122;Q4;13;57;176;682;9;171;0,05;11,96;13,45;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
87;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,121;Q4;8;28;23;468;5;23;0,22;16,71;30,43;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
88;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,120;Q4;72;278;125;4939;16;115;0,13;17,77;37,50;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,118;Q4;15;52;147;822;11;83;0,05;15,81;34,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
90;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,116;Q4;28;126;259;1612;24;209;0,09;12,79;13,93;7;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
91;93144;"Tzu Chi Medical Journal";journal;"10163190";0,114;Q4;25;55;181;1057;17;181;0,10;19,22;31,98;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
92;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,111;Q4;3;8;24;66;1;21;0,04;8,25;20,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
93;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,111;Q4;12;27;103;304;2;87;0,03;11,26;28,57;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
