Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,478;Q2;21;23;63;960;172;63;3,07;41,74;53,52;0;14;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,214;Q3;4;4;24;63;2;22;0,00;15,75;85,71;0;3;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,198;Q3;10;42;118;1975;83;117;0,65;47,02;48,68;0;24;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,181;Q3;8;23;59;1063;51;59;1,14;46,22;52,78;0;8;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,165;Q3;17;41;253;1533;173;253;0,64;37,39;63,16;0;14;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
6;21100923619;"Economic Research Guardian";journal;"22478531";0,159;Q3;4;8;35;360;17;35;0,31;45,00;29,41;0;4;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,150;Q3;4;6;30;246;8;29;0,14;41,00;0,00;0;0;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100223327;"Calitatea Vietii";journal;"10180389";0,140;Q4;7;20;63;612;18;57;0,31;30,60;69,23;0;10;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,134;Q4;7;9;23;296;4;23;0,24;32,89;50,00;0;5;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
10;21101037169;"Journal of Community Positive Practices";journal;"22476571, 15828344";0,125;Q4;3;47;49;1528;9;49;0,19;32,51;52,58;0;31;Romania;Eastern Europe;"Catalactica Association";"2019-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100254486;"Studia Politica";journal;"15824551";0,121;Q4;6;11;66;65;11;66;0,15;5,91;53,33;0;1;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21100811505;"Symposion";journal;"23926260, 1584174X";0,117;Q4;5;14;43;488;2;42;0,03;34,86;18,75;0;2;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,114;Q4;4;16;62;608;10;61;0,15;38,00;41,67;0;1;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,108;Q4;13;0;7;0;3;7;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
15;21100239603;"Public Reason";journal;"20657285, 20658958";0,108;Q4;6;0;26;0;1;25;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,103;Q4;3;9;22;415;1;22;0,06;46,11;43,75;0;4;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,103;Q4;1;10;18;882;2;18;0,00;88,20;18,18;0;1;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,102;Q4;11;0;21;0;6;21;0,17;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
