Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,426;Q2;228;446;1581;5829;536;1566;0,26;13,07;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Metals and Alloys (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
2;22489;"European Journal of Operational Research";journal;"03772217";1,091;-;305;386;1206;8781;826;1200;0,57;22,75;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
3;26529;"Fuzzy Sets and Systems";journal;"01650114";0,460;Q2;187;340;834;5390;555;834;0,54;15,85;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q3)";"Computer Science; Mathematics"
4;20571;"Theoretical Computer Science";journal;"03043975";0,472;Q1;130;246;831;5993;551;823;0,65;24,36;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,706;Q1;231;297;802;7772;1008;798;1,11;26,17;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
6;14388;"Information Processing Letters";journal;"00200190";0,263;Q3;83;165;627;1823;215;626;0,36;11,05;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
7;25548;"Signal Processing";journal;"01651684";0,537;Q2;161;189;596;3789;370;595;0,66;20,05;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
8;26811;"Computer Networks";journal;"13891286";0,354;Q2;155;163;520;3363;384;516;0,67;20,63;Netherlands;Western Europe;"Elsevier B.V.";"1977-1984, 1989-1990, 1996-2023";"Computer Networks and Communications (Q2)";"Computer Science"
9;13184;"Computer Physics Communications";journal;"00104655";1,235;Q1;209;420;493;5133;820;491;1,53;12,22;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
10;24825;"Pattern Recognition Letters";journal;"01678655";0,490;Q2;181;155;465;2371;431;462;0,93;15,30;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
11;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,206;Q3;90;106;396;1693;100;390;0,28;15,97;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
12;20541;"Computational Materials Science";journal;"09270256";0,869;Q1;145;148;387;2948;354;382;0,71;19,92;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;13681;"Computer Communications";journal;"1873703X, 01403664";0,297;Q2;128;153;383;2890;199;381;0,44;18,89;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2)";"Computer Science"
14;26138;"Parallel Computing";journal;"01678191";0,288;Q2;71;102;328;3303;274;324;0,68;32,38;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;25563;"Systems and Control Letters";journal;"01676911";1,144;Q1;150;111;315;1712;249;315;0,64;15,42;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
16;12318;"Optical Materials";journal;"09253467";0,727;Q1;119;139;291;3205;310;290;1,18;23,06;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
17;23675;"Artificial Intelligence";journal;"00043702";0,641;Q1;168;79;288;3429;579;285;1,94;43,41;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
18;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,228;Q1;144;147;292;3089;454;284;1,51;21,01;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q1); Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
19;28474;"Fundamenta Informaticae";journal;"01692968";0,295;Q3;72;87;266;1606;112;266;0,35;18,46;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
20;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,991;Q1;132;79;263;1726;129;263;0,42;21,85;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
21;24807;"Neurocomputing";journal;"09252312, 18728286";0,286;Q3;196;183;253;2649;167;246;0,68;14,48;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
22;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,333;Q2;64;142;236;2369;143;235;0,55;16,68;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,113;Q1;119;70;233;3462;567;233;2,41;49,46;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
24;19080;"Computers in Industry";journal;"01663615";0,300;Q2;129;67;233;1099;84;231;0,32;16,40;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
25;18732;"Information and Software Technology";journal;"09505849";0,247;Q3;123;86;228;2251;115;227;0,51;26,17;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
26;18079;"Robotics and Autonomous Systems";journal;"09218890";0,265;Q3;141;73;229;1584;151;223;0,81;21,70;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
27;12398;"Journal of Systems Architecture";journal;"13837621";0,155;Q3;66;56;218;1127;57;216;0,25;20,13;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
28;17747;"BT Technology Journal";journal;"15731995, 13583948";0,305;Q2;36;34;209;623;104;209;0,50;18,32;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
29;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,682;Q2;91;48;209;1937;129;208;0,67;40,35;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3)";"Computer Science; Engineering; Mathematics"
30;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";0,887;Q1;221;58;197;2291;439;197;2,33;39,50;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
31;21933;"Decision Support Systems";journal;"01679236";0,452;Q2;180;68;192;2271;128;192;0,66;33,40;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
32;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,886;Q1;68;67;189;918;132;189;0,80;13,70;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
33;22313;"Performance Evaluation";journal;"01665316";0,603;Q1;71;47;191;927;97;189;0,63;19,72;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
34;26803;"Journal of Pragmatics";journal;"03782166";0,337;Q2;120;71;186;2446;84;186;0,38;34,45;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
35;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,461;Q1;56;91;179;1474;132;177;0,69;16,20;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q1); Signal Processing (Q2); Surfaces, Coatings and Films (Q2)";"Computer Science; Materials Science"
36;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,424;Q2;168;53;178;745;105;176;0,47;14,06;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Computer Science Applications (Q2); Forestry (Q2); Horticulture (Q3)";"Agricultural and Biological Sciences; Computer Science"
37;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,270;Q3;96;63;173;1226;67;173;0,36;19,46;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
38;23671;"Speech Communication";journal;"01676393";0,224;Q3;117;54;174;1576;154;172;0,99;29,19;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
39;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,221;Q1;64;44;162;922;112;162;0,62;20,95;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Software (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
40;24998;"Computer Aided Geometric Design";journal;"01678396";0,456;Q2;77;52;161;808;107;160;0,57;15,54;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
41;22202;"Operations Research Letters";journal;"01676377";0,606;Q1;82;61;160;842;85;160;0,51;13,80;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
42;15552;"Microprocessors and Microsystems";journal;"01419331";0,170;Q3;51;78;152;1176;27;151;0,17;15,08;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
43;13803;"Signal Processing: Image Communication";journal;"09235965";1,599;Q1;99;58;150;1205;135;150;0,99;20,78;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
44;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,362;Q2;104;45;147;1090;71;147;0,44;24,22;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
45;19124;"Queueing Systems";journal;"15729443, 02570130";0,794;Q1;58;47;141;1147;98;141;0,58;24,40;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
46;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,251;Q3;167;45;142;1064;50;139;0,38;23,64;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q3); Software (Q3); Ecological Modeling (Q4)";"Computer Science; Environmental Science"
47;12303;"Information and Management";journal;"03787206";0,530;Q2;191;53;136;1894;115;136;0,57;35,74;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Management Information Systems (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
48;24775;"Machine Learning";journal;"15730565, 08856125";0,979;Q1;169;42;135;1373;292;134;1,64;32,69;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
49;19644;"Technology and Health Care";journal;"18787401, 09287329";0,151;Q4;51;46;136;844;41;131;0,29;18,35;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
50;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,483;Q2;60;41;130;1015;94;130;0,85;24,76;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
51;24772;"Knowledge-Based Systems";journal;"09507051";0,260;Q3;169;41;131;1027;52;130;0,41;25,05;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
52;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,252;Q3;59;30;121;909;53;121;0,48;30,30;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
53;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,793;Q1;96;45;121;1082;112;121;0,85;24,04;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
54;17569;"Wireless Networks";journal;"10220038, 15728196";0,651;Q1;102;42;119;890;128;119;0,99;21,19;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
55;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,137;Q3;83;34;121;620;15;118;0,07;18,24;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
56;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";1,014;Q1;82;48;118;1037;83;118;0,87;21,60;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
57;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,183;Q3;65;52;114;695;38;114;0,39;13,37;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q3); Software (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
58;12264;"Future Generation Computer Systems";journal;"0167739X";0,263;Q2;164;88;113;1720;76;112;0,62;19,55;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science"
59;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,184;Q4;8;38;144;0;13;110;0,05;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Education (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
60;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,530;Q1;110;46;114;1407;163;107;1,25;30,59;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
61;14966;"Journal of Manufacturing Systems";journal;"02786125";0,835;Q1;107;22;104;885;113;100;0,96;40,23;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
62;22782;"Reliable Computing";journal;"13853139, 15731340";0,252;Q3;34;30;100;374;28;100;0,32;12,47;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q3); Software (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
63;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,214;Q3;82;29;95;674;29;95;0,29;23,24;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
64;25461;"Informatica";journal;"08684952";0,202;Q3;45;28;93;282;12;93;0,13;10,07;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Information Systems (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
65;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,022;Q1;62;30;93;823;139;93;1,62;27,43;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
66;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";0,939;Q1;96;24;92;560;150;92;1,14;23,33;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
67;23614;"Statistics and Computing";journal;"09603174, 15731375";1,878;Q1;85;30;92;501;109;92;1,33;16,70;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
68;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,397;Q2;106;27;89;615;81;89;0,78;22,78;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
69;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,683;Q2;39;38;88;691;37;88;0,32;18,18;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
70;25744;"Order";journal;"15729273, 01678094";0,406;Q3;27;25;87;272;23;87;0,12;10,88;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
71;29335;"Education for Information";journal;"18758649, 01678329";0,143;Q4;22;20;84;296;19;84;0,15;14,80;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
72;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";0,527;Q2;187;36;85;529;52;84;0,68;14,69;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
73;24303;"Computer Standards and Interfaces";journal;"09205489";0,152;Q3;76;37;88;592;27;83;0,32;16,00;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Hardware and Architecture (Q3); Law (Q3); Software (Q4)";"Computer Science; Social Sciences"
74;15135;"Information Services and Use";journal;"01675265, 18758789";0,154;Q4;24;12;83;158;7;83;0,13;13,17;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
75;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,322;Q3;38;27;84;804;30;83;0,38;29,78;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Materials Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Materials Science"
76;26941;"Theory and Decision";journal;"15737187, 00405833";0,371;Q2;46;28;83;579;22;83;0,29;20,68;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
77;19169;"Journal of Operations Management";journal;"18731317, 02726963";0,944;Q1;219;34;82;1724;100;80;1,18;50,71;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
78;28416;"Science of Computer Programming";journal;"01676423";0,536;Q2;68;23;81;731;81;80;1,31;31,78;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
79;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,236;Q3;95;35;79;1196;36;79;0,43;34,17;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q3)";"Computer Science"
80;59840;"Annals of Software Engineering";journal;"10227091";0,225;Q3;32;23;74;679;31;74;0,38;29,52;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995-2002";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
81;19053;"Computational Economics";journal;"09277099, 15729974";0,329;Q3;47;29;73;597;29;73;0,37;20,59;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
82;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,574;Q2;81;33;72;979;75;72;1,24;29,67;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
83;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,974;Q1;57;26;72;1093;91;72;1,45;42,04;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
84;12443;"Real-Time Systems";journal;"09226443, 15731383";0,244;Q2;60;20;72;553;54;72;0,61;27,65;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
85;17932;"Integration, the VLSI Journal";journal;"01679260";0,167;Q3;46;21;69;446;15;69;0,13;21,24;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
86;18016;"Autonomous Robots";journal;"15737527, 09295593";0,384;Q2;129;35;68;1187;65;68;1,21;33,91;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2)";"Computer Science"
87;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,233;Q3;49;24;68;555;25;68;0,42;23,13;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
88;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,326;Q2;46;22;68;387;33;68;0,55;17,59;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Software (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
