Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12481;"Journal of Engineering Education";journal;"10694730, 21689830";2,721;Q1;126;34;121;949;557;112;5,49;27,91;34,12;9;0;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
2;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";2,068;Q1;50;11;16;362;26;16;1,63;32,91;18,75;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,408;Q1;92;89;155;1870;250;151;1,13;21,01;19,05;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
4;144651;"Journal of Technology Transfer";journal;"08929912";1,316;Q1;102;50;57;1960;92;55;1,82;39,20;35,63;40;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
5;29593;"Applied Optics";journal;"21553165, 1559128X";1,151;Q1;217;1100;2543;22382;5748;2523;2,12;20,35;16,64;0;0;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
6;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,060;Q1;64;22;59;674;108;58;1,72;30,64;11,36;0;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
7;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";1,043;Q1;145;84;215;3843;820;203;2,49;45,75;37,95;10;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
8;19294;"Journal of Scheduling";journal;"10946136";0,954;Q1;67;33;85;731;114;84;1,09;22,15;13,04;1;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
9;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,947;Q1;53;36;121;509;90;120;0,85;14,14;15,38;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
10;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,854;Q1;92;28;62;1399;144;60;2,31;49,96;33,96;12;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
11;13790;"Precision Engineering";journal;"01416359";0,829;Q1;103;49;155;924;255;153;1,43;18,86;10,71;0;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Engineering (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
12;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,678;Q1;66;28;98;1031;133;97;1,25;36,82;1,89;3;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
13;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,604;Q1;92;28;80;582;88;68;0,92;20,79;17,65;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;12302;"JOM";journal;"15431851, 10474838";0,601;Q1;136;145;428;2737;453;357;1,03;18,88;16,41;6;0;United States;Northern America;"Minerals, Metals and Materials Society";"1956, 1979-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
15;26164;"Proceedings of the International Symposium on Advanced Research in Asynchronous Circuits and Systems";journal;"15228681";0,591;Q1;16;0;23;0;54;22;2,35;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1994, 1997, 2004";"Engineering (miscellaneous) (Q1)";"Engineering"
16;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,572;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;12316;"Optical Engineering";journal;"15602303, 00913286";0,542;Q1;120;537;1461;8471;1572;1414;0,98;15,77;18,58;3;0;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
18;89209;"Annual proceedings / Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine";journal;"15400360";0,516;-;31;27;90;451;78;88;0,98;16,70;43,42;0;0;United States;Northern America;"Association for the Advancement of Automotive Medicine";"2000-2008";"Engineering (miscellaneous)";"Engineering"
19;16190;"Applied Engineering in Agriculture";journal;"08838542";0,513;Q1;63;109;321;2264;187;321;0,55;20,77;16,24;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1985-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
20;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,506;Q1;42;32;70;484;44;70;0,50;15,13;18,64;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Engineering; Social Sciences"
21;15924;"Journal of Research of the National Institute of Standards and Technology";journal;"1044677X";0,412;Q2;65;27;157;683;164;156;0,76;25,30;20,00;1;0;United States;Northern America;"National Institute of Standards and Technology";"1986, 1989-2021";"Engineering (miscellaneous) (Q2)";"Engineering"
22;13185;"Computing in Science and Engineering";journal;"15219615";0,387;Q2;79;85;260;614;258;223;1,04;7,22;15,08;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
23;40000;"Journal of Applied Measurement";journal;"15297713";0,335;Q2;38;28;85;956;72;85;0,51;34,14;41,79;0;0;United States;Northern America;"JAM Press";"2000-2017";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Medicine"
24;15757;"URISA Journal";journal;"10458077";0,328;Q2;20;16;22;251;18;21;0,82;15,69;21,74;0;0;United States;Northern America;"Urban and Regional Information Systems Association";"1992-1996, 2004-2013, 2015-2017";"Engineering (miscellaneous) (Q2)";"Engineering"
25;145257;"Journal of Technology Education";journal;"10451064";0,292;Q2;25;13;35;272;24;26;0,61;20,92;22,22;3;0;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
26;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,276;Q2;66;68;168;1189;157;152;0,82;17,49;8,42;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
27;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,273;Q2;20;46;166;620;65;163;0,50;13,48;20,37;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
28;36492;"Bell System Technical Journal, The";journal;"00058580, 23767154";0,264;Q2;13;0;58;0;49;56;0,84;0,00;0,00;0;0;United States;Northern America;"American Telephone and Telegraph Co.";"1922-1983, 2005";"Engineering (miscellaneous) (Q2)";"Engineering"
29;14717;"Technology and Culture";journal;"10973729, 0040165X";0,238;Q2;39;45;111;2355;37;104;0,35;52,33;31,11;5;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
30;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,237;Q2;85;87;86;1497;58;85;0,59;17,21;18,18;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
31;12269;"IEEE Distributed Systems Online";journal;"15414922";0,223;Q2;26;40;136;272;66;126;0,67;6,80;9,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2008";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
32;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,215;Q2;42;32;88;609;70;71;0,83;19,03;40,63;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
33;16061;"Engineering Design Graphics Journal (discontinued)";journal;"00462012";0,204;Q2;14;11;45;147;21;34;0,47;13,36;50,00;0;0;United States;Northern America;"American Society for Engineering Education";"2003-2018";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
34;2200147401;"Journal of ASTM International";journal;"1546962X";0,194;Q2;39;373;301;5822;90;301;0,30;15,61;13,99;3;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
35;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,192;Q2;29;33;111;902;55;110;0,57;27,33;20,63;1;0;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
36;6000152729;"Leonardo";journal;"0024094X";0,181;Q2;29;76;158;826;32;119;0,24;10,87;34,88;6;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
37;13751;"High Temperature";journal;"0018151X, 16083156";0,173;Q3;38;113;339;2293;48;336;0,10;20,29;13,02;0;0;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
38;29179;"Ergonomics in Design";journal;"10648046";0,154;Q3;26;36;84;302;29;74;0,31;8,39;27,27;1;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
39;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,153;Q3;37;14;134;246;33;130;0,22;17,57;12,07;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
40;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,153;Q3;52;145;304;2283;76;304;0,23;15,74;34,50;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
41;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,148;Q3;28;185;588;2120;100;567;0,16;11,46;28,24;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
42;29172;"Physical Separation in Science and Engineering";journal;"14786478, 14786486";0,143;Q3;13;0;28;0;7;28;0,15;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2004, 2007-2010";"Engineering (miscellaneous) (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Engineering"
43;3400148107;"ECS Transactions (discontinued)";journal;"19385862, 19386737";0,134;Q3;64;2155;0;31419;0;0;0,00;14,58;18,33;6;0;United States;Northern America;"Institute of Physics";"2006-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
44;81297;"Multiphase Science and Technology";journal;"02761459";0,133;Q3;26;16;86;460;22;85;0,37;28,75;7,69;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
45;21100210919;"Journal of Technology, Management, and Applied Engineering";journal;"21660123";0,129;Q3;22;22;56;319;16;56;0,42;14,50;3,33;0;0;United States;Northern America;"National Association of Industrial Technology";"2012-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
46;25413;"Technology Review";journal;"1099274X";0,117;Q3;22;127;660;0;99;344;0,16;0,00;25,00;0;0;United States;Northern America;"Massachusetts Institute of Technology";"1973-2019, 2021";"Engineering (miscellaneous) (Q3)";"Engineering"
47;21804;"Futurist, The";journal;"00163317";0,111;Q3;15;136;255;0;32;173;0,12;0,00;8,16;0;0;United States;Northern America;"World Future Society";"1978-1979, 1985, 1991-1992, 1997, 2000, 2002-2013";"Engineering (miscellaneous) (Q3)";"Engineering"
48;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,111;Q3;24;21;37;407;16;36;0,43;19,38;18,60;1;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
49;12487;"Journal of Engineering Technology";journal;"07479964";0,110;Q3;10;11;29;145;4;26;0,11;13,18;16,67;0;0;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
50;6000152745;"Leonardo Music Journal";journal;"09611215";0,106;Q3;16;18;43;80;16;37;0,20;4,44;40,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Engineering (miscellaneous) (Q3); Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
51;16669;"Agricell Report";journal;"0738145X";0,101;Q4;1;0;176;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"Agritech Consultants, Inc.";"2000-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
52;21543;"National Engineer";journal;"00279218";0,101;Q4;1;0;38;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"National Association of Power Engineers, Inc.";"1970-1991, 1995-1998, 2001-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
53;66609;"TRW Petroleum Technologies Reports";journal;"-";0,101;Q4;0;4;16;0;0;16;0,00;0,00;100,00;0;0;United States;Northern America;"";"1999-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
54;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";;-;22;40;60;330;27;59;0,27;8,25;75,86;1;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous); Library and Information Sciences";"Engineering; Social Sciences"
55;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";;-;29;19;0;864;0;0;0,00;45,47;78,72;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous); Gender Studies";"Engineering; Social Sciences"
56;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";;-;40;31;0;976;0;0;0,00;31,48;11,29;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics; Computer Science Applications; Engineering (miscellaneous); Statistics and Probability";"Computer Science; Engineering; Mathematics"
57;19700201532;"Revista Iberoamericana de Tecnologias del Aprendizaje";journal;"19328540";;-;23;7;0;79;0;0;0,00;11,29;16,67;0;0;United States;Northern America;"IEEE Education Society";"2006-2023";"Education; E-learning; Engineering (miscellaneous)";"Engineering; Social Sciences"
58;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;46;122;1077;51;92;0,31;23,41;56,06;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
