Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";5,450;Q1;162;150;412;8426;4873;390;11,74;56,17;42,45;34;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,094;Q1;186;117;341;8719;1582;336;3,80;74,52;35,28;10;7;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
3;19700177555;"Molecular Autism";journal;"20402392";2,526;Q1;79;66;185;3886;1140;185;5,58;58,88;50,25;7;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,067;Q1;96;63;406;5304;1612;384;3,86;84,19;40,08;0;3;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;15598;"Experimental Neurology";journal;"00144886, 10902430";2,021;Q1;208;212;761;14061;3397;733;4,53;66,33;44,45;3;41;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;7000153261;"Neural Development";journal;"17498104";1,819;Q1;60;27;65;2396;160;65;2,35;88,74;40,35;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
7;18747;"Psychophysiology";journal;"00485772, 14698986";1,777;-;176;156;526;10236;1925;525;3,51;65,62;43,10;3;11;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,623;Q1;168;269;870;5521;1958;535;2,16;20,52;60,33;30;34;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Developmental Neuroscience (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
9;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,475;Q1;141;83;283;7601;726;276;2,57;91,58;46,32;2;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Developmental Neuroscience (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
10;21100372434;"Neuroepigenetics";journal;"22147845";1,453;Q1;13;0;21;0;84;19;3,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q1); Developmental Neuroscience (Q1); Biological Psychiatry (Q2); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,394;Q2;65;34;84;2956;348;80;3,93;86,94;38,16;1;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
12;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,255;Q2;107;64;200;3115;469;197;2,09;48,67;58,08;8;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
13;19700201695;"Vascular Cell";journal;"2045824X";1,118;Q2;37;2;16;221;56;16;1,57;110,50;44,44;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
14;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";1,105;Q2;91;46;131;2042;270;122;1,69;44,39;65,12;3;5;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
15;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,066;Q2;91;32;126;1690;344;124;2,20;52,81;49,16;2;3;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
16;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,947;Q2;104;90;274;5696;620;271;1,94;63,29;68,70;1;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
17;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,921;Q2;84;27;133;1755;213;127;1,50;65,00;36,71;0;2;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
18;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,908;Q2;85;59;202;3185;517;200;2,18;53,98;45,51;0;25;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
19;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,907;Q3;108;182;712;4347;1413;639;1,90;23,88;50,48;23;39;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
20;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,886;Q3;97;102;277;5765;643;271;2,34;56,52;53,42;3;19;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,886;Q3;111;61;220;4011;796;204;3,13;65,75;55,88;14;13;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,802;Q3;35;28;83;1886;150;83;1,65;67,36;65,88;3;4;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
23;14320;"Brain and Development";journal;"18727131, 03877604";0,706;Q3;96;157;462;2906;830;437;1,83;18,51;39,28;14;17;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
24;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";0,690;Q3;35;24;152;3333;325;1;2,07;138,88;0,00;0;4;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q3); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,674;Q3;68;367;1255;14443;2203;902;1,81;39,35;39,21;6;52;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q3)";"Neuroscience"
26;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,625;Q3;60;47;146;2068;281;133;1,64;44,00;41,80;0;25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
27;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,602;Q3;62;57;158;2642;218;158;1,27;46,35;68,02;13;4;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
28;21100782807;"Neurogenesis";journal;"23262133";0,425;Q4;13;0;42;0;57;17;1,48;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2014-2016";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;21100810658;"Paladyn";journal;"20814836";0,336;Q4;26;26;24;1197;42;24;2,36;46,04;30,26;1;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Computer Science; Neuroscience"
30;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,287;Q4;40;16;29;829;25;28;0,85;51,81;43,33;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
31;14182;"NeuroSignals";journal;"14248638, 1424862X";0,261;Q4;72;10;19;661;32;19;1,64;66,10;36,62;1;4;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4); Neurology (Q4)";"Neuroscience"
32;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,182;Q4;25;16;48;740;27;35;0,77;46,25;40,74;0;9;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
33;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,175;Q4;28;389;189;7800;136;185;0,81;20,05;39,97;3;61;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
34;17600155117;"Devenir";journal;"10158154";0,138;Q4;13;23;42;582;8;42;0,15;25,30;78,38;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
35;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,110;Q4;2;0;11;0;1;10;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;21101167206;"Advances in Simulation";journal;"20590628";;-;27;24;56;653;118;44;2,11;27,21;40,91;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
37;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;28;91;1898;185;87;1,36;67,79;72,84;4;6;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
38;21100896922;"Journal of Language Evolution";journal;"2058458X";;-;14;19;36;1113;46;36;1,28;58,58;25,93;0;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Linguistics and Language";"Neuroscience; Psychology; Social Sciences"
39;21101044934;"npj Science of Learning";journal;"20567936";;-;26;22;16;1116;55;15;3,44;50,73;48,59;8;6;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Developmental Neuroscience; Education";"Neuroscience; Social Sciences"
40;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;22;69;525;31;46;0,42;23,86;63,04;4;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
