Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,590;Q1;111;104;218;4910;785;203;3,29;47,21;29,38;17;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,081;Q1;122;268;590;8806;1737;585;2,88;32,86;30,84;24;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,899;Q1;84;65;214;2476;509;181;2,41;38,09;25,10;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
4;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,852;Q1;123;165;509;5627;1397;454;2,59;34,10;36,14;43;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,459;Q2;73;82;283;1940;457;262;1,45;23,66;28,31;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,185;Q3;38;19;35;1084;26;34;0,78;57,05;24,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23175;"Krankenhauspharmazie";journal;"01737597";0,159;Q3;12;166;390;1024;26;192;0,06;6,17;36,14;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
8;29257;"Chemotherapie Journal";journal;"09406735";0,142;Q3;15;25;72;873;21;68;0,31;34,92;24,19;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
9;21716;"Pharmazeutische Zeitung";journal;"00317136";0,138;Q3;7;458;1355;952;11;570;0,01;2,08;44,19;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21784;"Psychopharmakotherapie";journal;"09446877";0,126;Q4;13;107;237;898;37;108;0,11;8,39;18,13;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
11;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,125;Q4;13;85;235;952;26;177;0,12;11,20;41,76;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,119;Q4;13;175;501;980;30;220;0,06;5,60;38,98;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
13;18744;"Psychoneuro";journal;"16119991";0,118;Q4;9;103;285;1051;34;207;0,09;10,20;34,41;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
14;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,111;Q4;10;880;2305;1725;13;1079;0,00;1,96;27,84;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
15;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,100;Q4;2;77;77;272;0;37;0,00;3,53;40,91;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
16;19700174886;"Arzneimitteltherapie";journal;"07236913";;-;6;162;0;1153;0;0;0,00;7,12;25,61;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical); Pharmacology (nursing); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
