Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";1,316;Q1;41;54;155;4091;1099;154;7,79;75,76;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
2;14719;"Intensive Care Medicine";journal;"14321238, 03424642";6,232;Q1;237;325;1055;5385;8954;407;7,09;16,57;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;29914;"Critical Care";journal;"1466609X, 13648535";2,975;Q1;217;490;1533;16433;11065;1022;6,62;33,54;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;21101039773;"Burns and Trauma";journal;"23213868, 23213876";1,261;Q1;36;57;149;4905;943;145;6,28;86,05;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering (Q1); Critical Care and Intensive Care Medicine (Q1); Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Immunology and Allergy (Q2)";"Engineering; Medicine"
5;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,893;Q1;172;292;1608;14986;9866;1360;6,16;51,32;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,336;Q1;423;625;2141;9239;11681;784;5,37;14,78;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;21100200831;"Annals of Intensive Care";journal;"21105820";2,061;Q1;78;125;465;5596;2705;399;5,33;44,77;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
8;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,395;Q1;189;233;851;1756;3828;551;4,33;7,54;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
9;29916;"Critical Care Medicine";journal;"00903493, 15300293";2,663;Q1;305;321;1627;8419;6689;942;3,80;26,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
10;18429;"Chest";journal;"00123692, 19313543";2,123;Q1;328;560;2488;12875;9317;1492;3,44;22,99;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
