Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24374;"British Dental Journal";journal;"00070610, 14765373";0,412;Q2;95;504;1446;4324;530;601;0,31;8,58;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
2;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,847;Q2;140;450;1141;9973;1911;1002;1,33;22,16;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
3;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,723;Q1;139;440;1072;12117;1872;983;1,55;27,54;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
4;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,056;Q1;147;352;992;8017;1179;703;1,02;22,78;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
5;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,251;Q1;180;328;686;10761;2100;669;2,86;32,81;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,167;Q2;178;315;902;11100;2267;869;2,16;35,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q2)";"Dentistry"
7;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,734;Q1;135;287;853;4597;973;527;1,07;16,02;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
8;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,100;Q4;2;256;191;20;0;100;0,00;0,08;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
9;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,517;Q3;87;235;510;2660;397;384;0,72;11,32;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
10;24936;"Dental Materials";journal;"01095641, 18790097";1,939;Q1;179;231;506;7410;1911;502;3,21;32,08;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
11;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,110;-;16;220;624;0;39;608;0,06;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;24291;"Angle Orthodontist";journal;"00033219";1,136;Q1;105;212;527;5232;778;488;1,24;24,68;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
13;24986;"Dentistry Today";journal;"87502186";0,135;Q4;27;208;633;1701;52;560;0,10;8,18;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
14;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,913;Q2;115;208;555;5277;1090;532;1,70;25,37;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
15;25684;"Journal of Dental Research";journal;"00220345";1,339;Q1;211;205;592;7343;2214;558;3,16;35,82;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,114;-;13;188;461;0;42;461;0,07;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;24958;"Dental Traumatology";journal;"16009657, 16004469";0,850;Q2;93;177;225;3848;420;204;1,34;21,74;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
18;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";1,760;Q1;177;171;506;7968;1853;482;3,31;46,60;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
19;12628;"Oral Oncology";journal;"18790593, 13688375";1,347;Q1;137;171;424;5778;1284;387;3,10;33,79;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
20;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,380;Q2;72;167;394;3504;413;391;0,86;20,98;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
21;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,582;Q2;104;163;445;5648;797;442;1,58;34,65;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
22;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,173;Q1;184;163;335;5840;1315;333;3,56;35,83;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
23;25686;"Journal of Dentistry";journal;"03005712";1,097;Q1;139;161;361;5245;881;347;2,28;32,58;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
24;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,443;Q2;81;160;375;2713;492;351;1,19;16,96;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
25;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,904;Q2;149;150;502;3640;778;492;1,37;24,27;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
26;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,504;Q2;80;145;355;2307;283;318;0,67;15,91;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
27;25513;"General Dentistry";journal;"03636771";0,245;Q3;40;143;335;2471;150;297;0,46;17,28;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
28;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,627;Q1;147;142;363;4573;984;345;2,53;32,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
29;22964;"Quintessence International";journal;"19367163, 00336572";0,511;Q2;80;138;415;3661;376;383;0,81;26,53;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
30;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";2,008;Q1;155;132;336;4055;984;314;2,45;30,72;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
31;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,398;Q2;69;125;429;1588;257;282;0,59;12,70;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
32;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,932;Q1;109;122;382;5088;702;377;1,59;41,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
33;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,365;Q3;50;120;254;3096;232;254;0,83;25,80;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
34;24963;"Dental update";journal;"03055000";0,211;Q3;37;119;294;373;93;267;0,26;3,13;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
35;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,546;Q2;80;117;174;2490;151;157;0,85;21,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
36;22815;"Oral Diseases";journal;"16010825, 1354523X";0,702;Q1;104;112;287;4684;646;265;2,24;41,82;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
37;23579;"Stomatologiya";journal;"00391735, 23095318";0,102;Q4;10;112;315;522;10;312;0,01;4,66;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
38;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,484;Q2;70;111;325;3044;346;325;0,83;27,42;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
39;24457;"Dental Cadmos";journal;"00118524";0,103;Q3;11;108;108;2054;1;74;0,01;19,02;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
40;22812;"Operative Dentistry";journal;"03617734, 15592863";0,737;Q1;93;107;317;2932;427;303;1,05;27,40;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
41;83063;"Journal of the California Dental Association";journal;"10432256";0,201;Q3;45;103;296;569;104;238;0,34;5,52;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
42;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,818;Q2;95;99;322;3442;749;315;2,09;34,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
43;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,958;Q3;97;97;224;3723;543;224;2,17;38,38;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
44;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,177;Q3;28;95;304;764;75;252;0,26;8,04;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
45;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,759;Q1;100;94;281;3059;378;281;1,21;32,54;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
46;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,757;Q2;91;92;322;2861;413;312;1,08;31,10;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
47;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,024;Q2;106;92;323;1479;485;295;1,38;16,08;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
48;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,894;Q1;102;84;306;3127;741;298;2,07;37,23;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
49;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,378;-;47;84;245;57;153;217;0,39;0,68;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
50;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";;-;34;82;0;2070;0;0;0,00;25,24;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery; Orthodontics";"Dentistry"
51;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,133;Q4;59;82;192;1993;39;185;0,20;24,30;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
52;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,235;Q3;53;81;129;1480;61;119;0,48;18,27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
53;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,715;Q1;84;80;263;1756;322;250;1,13;21,95;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
54;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,253;Q3;42;80;232;626;88;113;0,48;7,83;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
55;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,851;Q1;90;80;196;2810;483;196;2,20;35,13;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
56;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,353;Q3;60;79;129;286;138;129;0,89;3,62;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
57;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,102;Q4;55;79;151;48;6;151;0,03;0,61;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
58;26277;"New York State Dental Journal";journal;"00287571";0,177;Q3;24;79;218;124;52;172;0,20;1,57;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
59;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,568;Q2;72;78;239;1068;150;137;0,46;13,69;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
60;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,399;Q2;86;77;222;1890;166;174;0,63;24,55;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
61;23805;"American Journal of Dentistry";journal;"08948275";0,768;Q1;83;74;253;2591;400;249;1,31;35,01;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
62;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,282;Q3;42;71;168;1101;73;152;0,41;15,51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
63;52142;"Brazilian Oral Research";journal;"15177491";0,348;Q3;60;70;182;1552;137;173;0,58;22,17;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
64;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,636;Q2;76;68;213;1876;296;206;1,30;27,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
65;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,157;Q1;91;67;222;1935;419;215;1,67;28,88;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
66;23785;"Alpha Omegan";journal;"00026417";0,145;Q3;13;66;110;209;13;83;0,05;3,17;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q3)";"Dentistry"
67;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,368;Q2;50;66;221;1765;149;219;0,67;26,74;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
68;23627;"Texas dental journal";journal;"00404284";0,110;Q4;14;66;261;124;13;222;0,05;1,88;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
69;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,414;Q1;113;65;173;2087;490;169;2,26;32,11;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
70;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,102;Q4;9;65;81;1004;3;67;0,04;15,45;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
71;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,349;Q1;96;63;182;1657;370;170;1,79;26,30;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry; Medicine"
72;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;63;186;366;82;185;0,47;5,81;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
73;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,112;Q4;5;62;152;704;6;152;0,07;11,35;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
74;24388;"Caries Research";journal;"00086568, 1421976X";1,190;Q1;112;61;229;1952;497;223;2,04;32,00;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
75;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,996;Q1;101;61;153;2231;326;150;2,00;36,57;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
76;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,060;Q1;76;61;177;1915;319;160;1,58;31,39;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q3)";"Dentistry"
77;24371;"Brazilian Dental Journal";journal;"01036440";0,354;Q3;63;60;176;1134;145;175;0,64;18,90;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
78;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,195;Q3;52;59;148;2843;43;133;0,29;48,19;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
79;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,718;Q1;77;58;173;1765;270;173;1,26;30,43;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
80;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,280;Q3;51;58;128;953;134;123;1,06;16,43;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;25609;"International Dental Journal";journal;"00206539, 1875595X";0,550;Q2;76;58;187;1760;203;182;0,82;30,34;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
82;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,259;Q3;47;58;119;640;77;119;0,49;11,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
83;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,245;Q3;44;58;114;1400;52;102;0,33;24,14;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
84;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,428;Q2;53;57;96;1450;141;87;1,24;25,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
85;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,133;Q4;24;57;180;281;47;168;0,20;4,93;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
86;25571;"Implant Dentistry";journal;"10566163, 15382982";1,107;Q1;76;57;189;1784;275;171;1,34;31,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q1)";"Dentistry"
87;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,553;Q2;55;56;137;687;82;94;0,51;12,27;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
88;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,492;Q2;83;54;154;2295;206;140;1,09;42,50;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
89;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,117;Q4;32;54;142;579;11;130;0,03;10,72;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
90;24412;"Community Dental Health";journal;"0265539X";0,627;Q2;54;49;132;822;123;116;0,68;16,78;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
91;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,412;Q2;51;48;69;517;60;66;0,87;10,77;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
92;26153;"Journal of Oral Implantology";journal;"01606972";0,643;Q2;61;47;140;26;132;129;0,76;0,55;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
93;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,391;Q2;52;45;137;1088;92;118;0,71;24,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
94;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,100;Q4;14;44;44;1250;1;44;0,02;28,41;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
95;22817;"Oral health &amp; preventive dentistry";journal;"17579996, 16021622";0,496;Q1;42;44;112;1497;107;112;0,86;34,02;United States;Northern America;"Quintessence Publishing Company";"2003-2023";"Dental Hygiene (Q1)";"Dentistry"
96;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";;-;40;43;21;1109;0;0;0,00;25,79;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
97;21100231618;"Oral Surgery";journal;"17522471, 1752248X";;-;16;43;20;1199;0;0;0,00;27,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery; Surgery";"Dentistry; Medicine"
98;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,321;Q3;49;43;121;1242;83;106;0,67;28,88;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
99;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,143;Q3;15;42;144;729;11;137;0,07;17,36;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
100;26178;"Journal of Public Health Dentistry";journal;"00224006";0,730;Q1;72;42;130;801;160;123;1,13;19,07;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
