Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101007236;"Nature Machine Intelligence";journal;"25225839";5,940;Q1;67;176;428;8504;7872;304;14,59;48,32;25,08;2;14;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
2;21100827946;"npj Quantum Information";journal;"20566387";2,824;Q1;69;122;417;7061;3138;416;6,94;57,88;19,85;0;1;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Physics and Astronomy"
3;21101070921;"IEEE Open Journal of the Communications Society";journal;"2644125X";2,713;Q1;37;176;435;10872;3357;433;6,66;61,77;22,75;0;29;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Computer Networks and Communications (Q1)";"Computer Science"
4;21101132928;"Intelligent and Converged Networks";journal;"27086240";2,655;Q1;18;28;71;1005;545;66;5,12;35,89;32,14;0;6;United States;Northern America;"Tsinghua University Press";"2020-2023";"Computer Networks and Communications (Q1)";"Computer Science"
5;21100791292;"Journal of Big Data";journal;"21961115";2,068;Q1;76;179;390;10811;5266;390;12,60;60,40;27,91;1;44;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
6;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";1,941;Q1;44;145;232;7184;1966;222;6,91;49,54;28,67;0;37;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
7;21101024053;"Big Data Mining and Analytics";journal;"20960654";1,933;Q1;38;41;74;1894;875;73;11,80;46,20;28,47;0;8;China;Asiatic Region;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
8;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";1,926;Q1;42;80;238;3621;1318;238;4,56;45,26;20,69;0;0;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
9;21100879732;"APL Photonics";journal;"23780967";1,880;Q1;56;191;412;10270;2378;400;5,47;53,77;20,92;0;10;United States;Northern America;"American Institute of Physics Inc.";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Networks and Communications (Q1)";"Computer Science; Physics and Astronomy"
10;21100906361;"IEEE Transactions on Green Communications and Networking";journal;"24732400";1,814;Q1;46;178;435;6691;2324;423;5,77;37,59;27,77;0;86;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Computer Networks and Communications (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Computer Science; Energy"
