Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";6,693;Q1;418;354;1558;10011;13402;1077;8,87;28,28;41,66;102;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";3,529;Q1;357;694;2024;15900;11370;1712;5,31;22,91;33,83;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,945;Q1;62;87;206;3404;509;189;2,53;39,13;62,83;21;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
4;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,845;Q1;80;113;363;4533;1002;350;2,30;40,12;47,92;26;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
5;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,711;Q1;55;98;263;3147;357;220;1,20;32,11;69,41;12;0;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
6;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,709;Q1;70;85;280;3191;470;248;1,65;37,54;66,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
7;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,687;Q1;59;49;268;1644;464;245;1,30;33,55;73,81;8;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
8;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,613;Q1;59;100;270;2344;372;226;1,27;23,44;73,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
9;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,563;Q1;71;106;292;1714;262;191;0,88;16,17;41,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q1); Dermatology (Q2)";"Medicine; Nursing"
10;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,548;Q1;71;69;230;2869;416;194;1,79;41,58;39,38;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
11;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,537;Q1;66;77;206;1586;232;187;1,09;20,60;36,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q2); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
12;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,526;Q1;53;113;340;2039;391;283;1,13;18,04;21,06;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Safety Research (Q2)";"Medicine; Nursing; Social Sciences"
13;21100823212;"Echo Research and Practice";journal;"20550464";0,516;Q2;23;19;99;423;121;86;1,43;22,26;30,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
14;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,412;Q2;31;30;108;996;133;100;1,11;33,20;59,17;7;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
15;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,369;Q2;23;34;86;1045;62;71;0,84;30,74;73,61;6;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
16;28140;"International Journal of Palliative Nursing";journal;"13576321";0,362;Q2;47;98;308;2103;199;196;0,55;21,46;75,41;11;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
17;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,305;Q2;31;76;212;2032;129;192;0,49;26,74;81,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
18;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,299;Q2;43;24;70;689;54;70;0,71;28,71;76,92;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
19;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,256;Q2;37;81;255;1252;128;213;0,53;15,46;84,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); LPN and LVN (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3)";"Nursing"
20;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,251;Q2;28;78;196;1278;102;156;0,34;16,38;66,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
21;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,248;Q2;36;71;175;1492;81;146;0,39;21,01;58,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
22;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,239;Q3;43;60;172;1712;110;151;0,52;28,53;67,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
23;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,237;Q3;43;90;172;1095;83;137;0,46;12,17;71,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
24;28767;"Nephrology Nursing Journal";journal;"1526744X";0,200;Q3;40;59;188;0;82;166;0,40;0,00;83,17;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
25;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,179;Q3;28;261;722;3380;229;575;0,26;12,95;82,66;6;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
26;21100204117;"Journal of the Dermatology Nurses' Association";journal;"1945760X";0,175;Q3;9;79;175;769;30;142;0,10;9,73;68,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Advanced and Specialized Nursing (Q3)";"Nursing"
27;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
28;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,144;-;18;26;76;583;29;61;0,31;22,42;48,48;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
29;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;53;186;1296;134;143;0,70;24,45;58,17;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
