Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;13968;"Construction Specifier";trade journal;"00106925";0,100;Q4;6;177;72;59;2;72;0,00;0,33;United States;Northern America;"Construction Specifications Institute";"1970-1984, 1986-1991, 1994-2008";"Architecture (Q4)";"Engineering"
12;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;38;70;0;0;70;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
11;14800154704;"Proceedings of Sessions of Geo-Denver 2000 - Advances in Grouting and Ground Modification, GSP 104";conference and proceedings;"-";0,101;-;6;0;23;0;4;22;0,17;0,00;United States;Northern America;"";"";"Architecture; Building and Construction";"Engineering"
10;14700154717;"Proceedings of the 26th International Air Transportation Conference - The 2020 Vision of Air Transportation: Emerging Issues and Innovative Solutions";conference and proceedings;"-";0,101;-;3;0;29;0;1;28;0,03;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
9;30554;"Landscape Architecture";journal;"00238031";0,103;Q3;5;28;18;96;1;18;0,00;3,43;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
8;17705;"Modern Steel Construction";trade journal;"00268445";0,105;Q3;12;166;4;0;0;4;0,00;0,00;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
7;34352;"Architectural Record";journal;"0003858X";0,109;Q3;7;19;21;0;2;21;0,00;0,00;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Medicine"
6;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,115;Q3;11;28;84;308;4;84;0,08;11,00;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
5;21100296211;"41st Structures, Structural Dynamics, and Materials Conference and Exhibit";conference and proceedings;"-";0,117;-;11;0;260;0;44;259;0,17;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
4;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,132;Q2;43;19;63;278;11;63;0,21;14,63;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
3;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,225;-;54;375;978;5213;384;967;0,36;13,90;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
2;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,271;Q1;32;22;60;794;32;60;0,50;36,09;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Environmental Science; Social Sciences"
1;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,437;-;48;111;777;1086;113;745;0,09;9,78;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
