Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,754;Q1;48;84;232;2981;596;228;2,59;35,49;30,43;1;41;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,665;Q1;84;190;459;8043;1491;453;3,45;42,33;43,93;1;79;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
3;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,613;Q1;61;83;198;4991;390;185;2,00;60,13;62,70;4;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;21100824034;"Virtual Archaeology Review";journal;"19899947";0,594;Q1;17;18;40;641;97;40;2,43;35,61;30,43;0;14;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
5;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,593;Q1;35;30;66;1544;210;61;3,37;51,47;31,78;1;14;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Arts and Humanities; Computer Science"
6;28462;"Surface Engineering";journal;"02670844, 17432944";0,495;Q1;53;132;375;4191;887;372;2,35;31,75;28,77;0;13;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
7;21100286950;"Heritage Science";journal;"20507445";0,482;Q1;35;100;167;4241;363;163;2,10;42,41;52,65;0;28;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
8;21100854757;"Open Archaeology";journal;"23006560";0,444;Q1;17;33;80;1619;95;80;1,20;49,06;44,59;1;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
9;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,345;Q1;17;25;76;929;42;66;0,42;37,16;45,71;0;17;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1)";"Arts and Humanities"
10;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,332;Q1;23;74;237;2249;206;236;0,63;30,39;42,18;0;39;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
11;21100857424;"SCIRES-IT";journal;"22394303";0,326;Q1;11;24;39;465;39;37;0,71;19,38;57,14;0;13;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
12;6000159531;"International Journal of Cultural Property";journal;"09407391";0,313;Q1;27;22;66;853;35;64;0,32;38,77;52,50;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
13;23620;"Studies in Conservation";journal;"00393630, 20470584";0,298;Q1;45;62;308;2135;206;293;0,54;34,44;45,90;0;14;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
14;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,289;Q1;33;6;49;149;75;47;1,52;24,83;0,00;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
15;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,283;Q1;23;30;79;1427;79;77;0,83;47,57;44,74;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
16;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,278;Q1;24;35;318;1450;183;314;0,57;41,43;44,05;0;8;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
17;21100435589;"Curator";journal;"21516952";0,260;Q1;16;49;108;1449;81;82;0,82;29,57;55,71;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
18;85412;"Archaeological Journal";journal;"23732288, 00665983";0,249;Q1;17;10;38;848;16;36;0,46;84,80;31,82;0;1;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,235;Q1;15;9;32;631;45;30;0,88;70,11;62,50;0;7;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q1); Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,226;Q2;7;31;91;690;32;85;0,32;22,26;69,77;0;8;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
21;21100200441;"Glasnik SED";journal;"03512908";0,220;Q2;8;38;101;891;27;86;0,36;23,45;60,53;0;3;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Museology (Q1); Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
22;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,213;Q2;16;15;74;821;36;65;0,63;54,73;51,72;0;13;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
23;16546;"Public Historian";journal;"02723433, 15338576";0,210;Q2;20;37;110;2011;35;95;0,33;54,35;64,86;4;6;United States;Northern America;"University of California Press";"1978-2023";"History (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
24;21100815354;"JLIS.it";journal;"20381026, 20385366";0,200;Q2;9;31;83;921;29;80;0,35;29,71;73,33;0;2;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
25;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,194;Q2;27;19;47;641;31;42;0,67;33,74;57,38;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
26;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,187;Q2;21;12;41;25;22;39;0,66;2,08;48,28;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q3)";"Arts and Humanities; Engineering"
27;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,185;Q2;10;17;71;345;19;57;0,33;20,29;85,00;0;4;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
28;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,175;Q2;8;33;69;1147;15;63;0,24;34,76;68,57;0;8;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
29;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,175;Q2;12;15;60;127;18;48;0,33;8,47;69,23;0;4;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
30;21100870824;"Capitale Culturale";journal;"20392362";0,161;Q2;6;65;67;3169;12;63;0,18;48,75;60,81;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Museology (Q2); Arts and Humanities (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
31;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,159;Q2;9;16;43;448;14;36;0,25;28,00;47,83;0;4;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
32;21100201041;"Terra Sebus";journal;"20669143";0,155;Q2;8;18;68;948;22;68;0,32;52,67;37,04;0;2;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Museology (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
33;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,150;Q2;9;32;98;1236;27;98;0,20;38,63;36,36;0;10;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
34;21100207633;"Ge-Conservacion";journal;"19898568";0,147;Q2;6;43;110;839;31;103;0,28;19,51;63,16;0;17;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q3)";"Arts and Humanities"
35;21100840441;"Journal of Eastern Mediterranean Archaeology and Heritage Studies";journal;"21663548, 21663556";0,145;Q2;8;27;48;1270;21;40;0,44;47,04;50,00;0;7;United States;Northern America;"Penn State University Press";"2017-2023";"Conservation (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
36;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,141;Q2;9;14;47;731;13;47;0,25;52,21;46,15;0;4;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q2); History (Q2); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
37;21100296228;"Metszet";journal;"20612710";0,138;Q2;2;95;239;429;4;209;0,02;4,52;35,29;0;10;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q2); Conservation (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
38;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,137;Q3;8;16;51;416;18;43;0,44;26,00;66,67;0;3;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Music (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
39;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,137;Q2;13;7;16;241;5;16;0,45;34,43;4,76;0;3;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q2); Conservation (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
40;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,136;Q3;10;13;41;707;12;41;0,26;54,38;37,04;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
41;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,133;Q3;4;12;51;658;5;50;0,11;54,83;52,63;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
42;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,133;Q3;7;25;15;392;3;12;0,20;15,68;62,16;0;8;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
43;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,133;Q3;7;29;104;895;17;81;0,15;30,86;55,17;0;9;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
44;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,132;Q3;11;13;43;488;18;37;0,52;37,54;33,33;0;7;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Cultural Studies (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
45;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,131;Q3;5;26;75;520;12;62;0,18;20,00;60,00;0;7;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
46;19700177535;"Future Anterior";journal;"19346026, 15499715";0,130;Q3;8;15;61;243;13;53;0,08;16,20;46,67;0;1;United States;Northern America;"University of Minnesota Press";"2009-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
47;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";0,127;Q3;11;12;41;345;4;36;0,07;28,75;82,35;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
48;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,126;Q3;15;35;94;1599;25;94;0,29;45,69;60,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
49;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,124;Q3;8;17;46;369;13;43;0,27;21,71;56,00;0;7;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
50;19700170255;"Moving Image";journal;"15424235, 15323978";0,123;Q3;5;36;59;506;10;42;0,11;14,06;60,71;0;1;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
51;16035;"Restaurator";journal;"00345806, 18658431";0,119;Q3;32;17;50;307;11;47;0,29;18,06;69,23;1;3;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
52;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,116;Q3;4;10;43;303;6;39;0,04;30,30;77,78;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
53;21100936713;"Manuscript Studies";journal;"23801190, 23815329";0,115;Q3;5;14;61;370;11;61;0,14;26,43;42,11;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Literature and Literary Theory (Q2); Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
54;5900153340;"Museum International";journal;"13500775, 14680033";0,113;Q3;23;38;80;795;17;70;0,20;20,92;57,14;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
55;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,112;Q3;7;11;140;177;9;140;0,07;16,09;38,46;0;1;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
56;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";0,109;Q3;5;10;34;397;2;25;0,05;39,70;46,15;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation (Q3); Museology (Q4)";"Arts and Humanities"
57;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,107;Q4;9;10;47;351;10;47;0,21;35,10;60,71;0;3;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
58;5800173395;"ARQ";journal;"07160852, 07176996";0,104;Q4;8;44;150;316;13;132;0,09;7,18;28,79;0;13;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4)";"Arts and Humanities; Engineering"
59;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,103;Q4;3;5;26;185;6;26;0,30;37,00;75,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
60;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,102;Q4;1;15;39;206;1;39;0,00;13,73;33,33;0;0;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
61;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q4;4;4;16;130;4;13;0,11;32,50;50,00;0;1;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
62;21100857443;"ArchiDOCT";journal;"23090103";0,101;Q4;4;14;22;296;0;19;0,00;21,14;18,18;0;0;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
63;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;10;55;383;6;43;0,11;38,30;63,64;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
64;21100200429;"KNOB Bulletin";journal;"01660470";0,101;Q4;4;12;37;578;0;35;0,00;48,17;42,86;0;4;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
65;6000152770;"Museum";journal;"00274089";0,101;Q4;4;45;110;0;3;84;0,01;0,00;65,45;0;1;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
66;21100829253;"Portal";journal;"18479464, 18486681";0,101;Q4;2;12;30;339;2;30;0,00;28,25;60,00;0;6;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
67;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,101;Q4;2;16;23;453;0;23;0,00;28,31;47,83;0;0;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
68;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,100;-;5;74;242;2012;24;241;0,09;27,19;64,47;0;8;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
69;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;163;400;0;0;292;0,00;0,00;38,57;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
70;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;0;157;0;0;86;0,00;0,00;0,00;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
71;21100815369;"Quiroga";journal;"22547037";0,100;Q4;3;18;69;254;4;59;0,06;14,11;47,06;0;2;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
72;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;48;89;528;3;85;0,02;11,00;58,14;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
73;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;20;73;249;1;66;0,02;12,45;50,00;0;15;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
74;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,100;Q4;3;34;102;1013;4;101;0,04;29,79;72,41;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
75;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";;-;4;18;0;459;0;0;0,00;25,50;53,33;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Architecture; Conservation; Geography, Planning and Development; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
76;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;10;0;53;0;0;0,00;5,30;0,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
77;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;15;0;687;0;0;0,00;45,80;38,89;0;1;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
78;21101076300;"Art-Sanat Dergisi";journal;"21483582";;-;3;37;0;1247;0;0;0,00;33,70;51,16;0;7;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
79;21100936586;"Book History";journal;"10987371, 15291499";;-;4;12;0;0;0;0;0,00;0,00;55,56;0;0;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
80;21101038705;"Built Heritage";journal;"20963041, 26626802";;-;9;29;58;816;17;57;0,29;28,14;37,50;0;20;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Conservation; History";"Arts and Humanities"
81;21101017027;"Ciudades";journal;"24453943";;-;4;8;0;285;0;0;0,00;35,63;14,29;0;5;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation; Geography, Planning and Development; Urban Studies";"Arts and Humanities; Social Sciences"
82;21100944123;"Comma";journal;"20493355, 16801865";;-;2;13;0;213;0;0;0,00;16,38;64,29;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation; Library and Information Sciences";"Arts and Humanities; Social Sciences"
83;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";;-;4;8;0;273;0;0;0,00;34,13;55,56;0;0;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Conservation; Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
84;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";;-;4;18;0;700;0;0;0,00;38,89;33,33;0;3;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology; Archeology (arts and humanities); Conservation; Cultural Studies; Management, Monitoring, Policy and Law";"Arts and Humanities; Environmental Science; Social Sciences"
85;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;10;11;156;0;9;0,00;15,60;28,57;0;1;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
86;21101043569;"Heritage";journal;"25719408";;-;22;173;31;6932;20;30;0,65;40,07;50,29;7;101;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Archeology (arts and humanities); Conservation; Materials Science (miscellaneous)";"Arts and Humanities; Materials Science"
87;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;19;53;1183;14;52;0,16;62,26;33,33;0;2;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
88;21101132411;"Journal of Conservation and  Museum Studies";journal;"20494572, 13640429";;-;4;6;0;197;0;0;0,00;32,83;70,59;0;0;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Conservation; Museology";"Arts and Humanities"
