Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;145306;"AIST Today (International Edition)";journal;"1346602X";0,100;Q4;3;41;293;9;3;55;0,01;0,22;8,70;0;0;Japan;Asiatic Region;"National Institute of Advanced Industrial Science and Technology (AIST)";"2004-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
13;98013;"Technology Reports of Kansai University";journal;"04532198";0,101;Q4;3;9;29;114;2;29;0,10;12,67;12,00;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
12;12993;"Memoirs of the Faculty of Engineering, Kumamoto University";journal;"00235334";0,102;Q4;3;0;13;0;0;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kumamoto Daigaku";"1983-1989, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
11;4000151201;"Polymer Preprints, Japan";conference and proceedings;"-";0,103;-;7;0;8657;0;76;8653;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
10;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,106;Q4;15;62;116;623;6;110;0,02;10,05;20,83;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
9;145014;"Digest of Papers - Microprocesses and Nanotechnology 2004";conference and proceedings;"-";0,115;-;3;0;119;0;3;117;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
8;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,129;Q3;5;7;26;54;1;26;0,05;7,71;38,46;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
7;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,153;Q3;15;15;43;183;10;43;0,28;12,20;19,23;0;0;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
6;21100496236;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,165;-;7;0;92;0;51;91;0,55;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
5;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,212;Q2;32;23;66;437;36;66;0,45;19,00;13,89;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
4;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,230;-;22;0;242;0;61;238;0,25;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
3;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,329;Q2;45;24;60;833;51;55;0,55;34,71;15,09;1;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;2067;6877;33805;9846;6863;1,48;16,35;11,96;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
1;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";;-;28;48;41;913;1;24;0,02;19,02;10,00;5;0;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
