Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100463898;"Proceedings of the 11th European Conference on Computer Systems, EuroSys 2016";conference and proceedings;"-";0,313;-;23;0;40;0;213;38;5,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
2;21100782664;"2016 Mediterranean Ad Hoc Networking Workshop, Med-Hoc-Net 2016 - 15th IFIP MEDHOCNET 2016";conference and proceedings;"-";0,289;-;9;0;21;0;28;20;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
3;21100463815;"ANCS 2016 - Proceedings of the 2016 Symposium on Architectures for Networking and Communications Systems";conference and proceedings;"-";0,245;-;10;0;28;0;36;26;1,29;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
4;21100456718;"Proceedings - 2015 IEEE 12th International Conference on Mobile Ad Hoc and Sensor Systems, MASS 2015";conference and proceedings;"-";0,221;-;15;0;101;0;148;98;1,47;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
5;21100468804;"Society of Petroleum Engineers - SPE Bergen One Day Seminar";conference and proceedings;"-";0,211;-;9;0;32;0;39;31;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
6;21100782663;"Proceedings of International Conference DEMISEE 2016: Diagnostic of Electrical Machines and Insulating Systems in Electrical Engineering";conference and proceedings;"-";0,206;-;7;0;24;0;20;23;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
7;21100464910;"Proceedings - 2016 IEEE 2nd International Conference on Big Data Computing Service and Applications, BigDataService 2016";conference and proceedings;"-";0,185;-;13;0;43;0;67;40;1,56;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
8;21100793167;"2016 Conference on Lasers and Electro-Optics, CLEO 2016";conference and proceedings;"-";0,183;-;12;0;1111;0;402;1110;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
9;21100448562;"Constitutive Models for Rubber IX - Proceedings of the 9th European Conference on Constitutive Models for Rubbers, ECCMR";conference and proceedings;"-";0,181;-;6;0;57;0;37;56;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
10;21100774013;"Proceedings - 2016 19th International ACM SIGSOFT Symposium on Component-Based Software Engineering, CBSE 2016";conference and proceedings;"-";0,179;-;7;0;16;0;25;14;1,56;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous); Food Science; Materials Chemistry; Polymers and Plastics";"Agricultural and Biological Sciences; Engineering; Materials Science"
11;21100470120;"Proceedings - 29th International Symposium on Ballistics, BALLISTICS 2016";conference and proceedings;"-";0,173;-;7;276;274;2826;56;272;0,20;10,24;21,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous)";"Engineering"
12;21100779040;"Proceedings of the 2016 IEEE International Conference on Dielectrics, ICD 2016";conference and proceedings;"-";0,166;-;13;0;276;0;178;272;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
13;21100379601;"Proceedings of the 7th International Conference on FRP Composites in Civil Engineering, CICE 2014";conference and proceedings;"-";0,165;-;6;0;89;0;16;87;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
14;21100448522;"Proceedings of WHPCF 2015: 8th Workshop on High Performance Computational Finance - Held in conjunction with SC 2015: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,156;-;3;0;9;0;5;8;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
15;21100379727;"10th International Conference on Geosynthetics, ICG 2014";conference and proceedings;"-";0,147;-;6;0;164;0;25;162;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
16;21100496419;"ITA-AITES World Tunnel Congress 2016, WTC 2016";conference and proceedings;"-";0,139;-;4;0;83;0;13;82;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
17;21100468653;"33rd Electrical Insulation Conference, EIC 2015";conference and proceedings;"-";0,138;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
18;21100790052;"2016 12th International Congress Molded Interconnect Devices - Scientific Proceedings, MID 2016";conference and proceedings;"-";0,137;-;6;0;24;0;10;21;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Mechanical Engineering";"Engineering; Mathematics"
19;21100780442;"34th Electrical Insulation Conference, EIC 2016";conference and proceedings;"-";0,136;-;11;0;130;0;83;128;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
20;21100345614;"KDIR 2014 - Proceedings of the International Conference on Knowledge Discovery and Information Retrieval";conference and proceedings;"-";0,132;-;6;0;44;0;17;42;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Computer Science Applications; Information Systems; Polymers and Plastics";"Chemical Engineering; Computer Science; Materials Science"
21;21100398414;"2014 IEEE 20th International Symposium for Design and Technology in Electronic Packaging, SIITME 2014";conference and proceedings;"-";0,130;-;8;0;65;0;33;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
22;21100451364;"IJCCI 2016 - Proceedings of the 8th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,127;-;8;0;133;0;41;125;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Engineering; Materials Science"
23;21100470140;"Proceedings of 2015 International Conference on Orange Technologies, ICOT 2015";conference and proceedings;"-";0,126;-;6;0;47;0;19;45;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
24;21100780446;"Proceedings of 2016 International Conference 'Stability and Oscillations of Nonlinear Control Systems' (Pyatnitskiy's Conference), STAB 2016";conference and proceedings;"-";0,124;-;6;0;88;0;35;86;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Materials Science"
25;21100464311;"2015 International Conference on Memristive Systems, MEMRISYS 2015";conference and proceedings;"-";0,118;-;4;0;24;0;8;23;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
26;21100463810;"Conference Proceedings of 2015 2nd International Conference on Knowledge-Based Engineering and Innovation, KBEI 2015";conference and proceedings;"-";0,118;-;12;0;211;0;87;210;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
27;21100412070;"Proceedings of the 1st Workshop on Programming Language Evolution, PLE 2014 - co-located with ECOOP 2014";conference and proceedings;"-";0,116;-;2;0;4;0;2;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
28;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,110;-;18;369;466;4991;34;463;0,00;13,53;20,04;0;0;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
29;21100464984;"2015 International Conference on Information and Communication Technologies, ICICT 2015";conference and proceedings;"-";0,109;-;9;0;41;0;33;40;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
30;21100468842;"Proceedings - 2015 5th International Conference on e-Learning, ECONF 2015";conference and proceedings;"-";0,108;-;9;0;77;0;25;74;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
31;21100456712;"24th International Conference on Plastic Optical Fibers, POF 2015 - Conference Proceedings";conference and proceedings;"-";0,106;-;3;0;79;0;22;77;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
32;21100791263;"19th IAPRI World Conference on Packaging 2014: Responsible Packaging for a Global Market";conference and proceedings;"-";0,105;-;2;0;85;0;3;83;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Control and Systems Engineering";"Engineering"
33;21100463850;"BIOSTEC 2016 - 9th International Joint Conference on Biomedical Engineering Systems and Technologies - Doctoral Consortium";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
34;21100455707;"2014 Silicon Nanoelectronics Workshop, SNW 2014";conference and proceedings;"-";0,104;-;3;0;96;0;3;95;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
35;21100790057;"Companion to the Proceedings of the 12th International Symposium on Open Collaboration, OpenSym 2016";conference and proceedings;"-";0,104;-;3;0;12;0;3;10;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
36;21100465221;"Proceedings - 2014 Symposium on Automation and Computation for Naval, Offshore and Subsea, NAVCOMP 2014";conference and proceedings;"-";0,104;-;2;0;14;0;3;12;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
37;21100403405;"Integrated Photonics Research, Silicon and Nanophotonics, IPRSN 2015";conference and proceedings;"-";0,103;-;4;0;94;0;6;93;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
38;21100791241;"Proceedings - ASPE 2016 Annual Meeting";conference and proceedings;"-";0,103;-;5;0;123;0;15;121;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
39;21100422912;"ASM International - International Conference on Shape Memory and Superelastic Technologies, SMST 2015";conference and proceedings;"-";0,102;-;2;0;68;0;6;67;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
40;21100774011;"2016 12th Congreso Internacional de Ingenieria, CONIIN 2016";conference and proceedings;"-";0,101;-;2;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
41;21100464912;"2nd Conference on Forward Modelling of Sedimentary Systems: From Desert to Deep Marine Depositioned Systems";conference and proceedings;"-";0,101;-;2;0;22;0;3;21;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
42;21100464931;"Annual Report 1962 Conference on Electrical Insulation, CEI 1962";conference and proceedings;"-";0,101;-;1;0;30;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
43;21100464919;"Annual Report 1963 Conference on Electrical Insulation, CEI 1963";conference and proceedings;"-";0,101;-;0;0;35;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
44;21100463819;"Conference on Electrical Insulation, CEI 1960";conference and proceedings;"-";0,101;-;0;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
45;21100461454;"Metabolic Engineering X";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
46;21100379742;"POF 2014 - 23rd International Conference on Plastic Optical Fibers, Proceedings";conference and proceedings;"-";0,101;-;1;0;21;0;3;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
47;21100466727;"RINA, Royal Institution of Naval Architects - ICSOT Korea: Safety of Offshore and Subsea Structures in Extreme and Accidental Conditions 2015, Papers";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
48;21100468659;"SMPTE International Conference on Stereoscopic 3D for Media and Entertainment";conference and proceedings;"-";0,101;-;2;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
49;21100395917;"Society of Plastics Engineers - Flexible Packaging Conference, FlexPackCon 2014";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
50;21100386757;"Society of Plastics Engineers - SPE International Polyolefins Conference 2014";conference and proceedings;"-";0,101;-;1;0;36;0;0;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics";"Engineering; Materials Science"
51;21100386515;"Society of Plastics Engineers - Technical Conference and Exhibition of the Society of Plastics Engineers, ANTEC DUBAI 2014";conference and proceedings;"-";0,101;-;2;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics";"Engineering; Materials Science"
52;21100468930;"TAPPI Corrugated Conference 2015, CorrExpo 2015: Leading the Race Into the Future";conference and proceedings;"-";0,101;-;0;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
53;21100463805;"1979 EIC 14th Electrical/Electronics Insulation Conference, EIC 1979";conference and proceedings;"-";0,100;-;1;0;78;0;0;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
54;21100791262;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,100;-;1;0;227;0;0;226;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
55;21100378382;"25th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials";conference and proceedings;"-";0,100;-;2;0;42;0;3;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
56;21100466829;"26th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials, Flame 2015";conference and proceedings;"-";0,100;-;1;0;51;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
57;21100463885;"5th EI Electrical Insulation Conference Materials and Application, EIC 1963";conference and proceedings;"-";0,100;-;1;0;84;0;0;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Computer Science Applications; Industrial and Manufacturing Engineering; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
58;21100468813;"7th Electrical Insulation Conference, EIC 1967";conference and proceedings;"-";0,100;-;1;0;101;0;0;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
59;21100465180;"Conference Record of 1976 IEEE International Symposium on Electrical Insulation, ISEI 1976";conference and proceedings;"-";0,100;-;1;0;67;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Water Science and Technology";"Computer Science; Environmental Science"
60;21100464987;"Conference Record of 1978 IEEE International Symposium on Electrical Insulation, ISEI 1978";conference and proceedings;"-";0,100;-;1;0;63;0;0;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
61;21100463814;"EIC 1965 - Proceedings of the 6th Electrical Insulation Conference";conference and proceedings;"-";0,100;-;0;0;84;0;0;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
62;21100464307;"EIC 1969 - Proceedings of the 9th Electrical Insulation Conference";conference and proceedings;"-";0,100;-;1;0;87;0;0;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
63;21100463828;"EIC 1971 - Proceedings of the 10th Electrical Insulation Conference";conference and proceedings;"-";0,100;-;0;0;111;0;0;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
64;21100468788;"EIC 1973 - Proceedings of the 11th Electrical Insulation Conference";conference and proceedings;"-";0,100;-;1;0;116;0;0;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
65;21100463899;"EIC 1977 - Proceedings of the 13th Electrical/Electronics Insulation Conference";conference and proceedings;"-";0,100;-;1;0;87;0;0;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
66;21100791240;"GA 2016 - 6th Asian Regional Conference on Geosynthetics: Geosynthetics for Infrastructure Development, Proceedings";conference and proceedings;"-";0,100;-;4;0;123;0;4;122;0,03;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering; Mathematics"
67;21100390412;"Proceedings of the 8th International Conference on Mechanochemistry and Mechanical Alloying, INCOME 2014";conference and proceedings;"-";0,100;-;2;0;39;0;0;37;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Chemical Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
