Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;18;243;71;3;238;0,01;3,94;52,17;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
2;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;137;189;1218;7;184;0,05;8,89;30,70;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
3;5600152922;"Revue du MAUSS";journal;"12474819";0,117;Q4;14;58;163;983;3;162;0,02;16,95;13,04;6;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;5700163865;"Critique Internationale";journal;"12907839";0,138;Q3;20;46;160;1190;20;157;0,11;25,87;34,69;11;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;17600155214;"Empan";journal;"11523336";0,104;Q4;7;101;176;699;1;156;0,01;6,92;45,10;6;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
6;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,106;Q4;17;41;133;1154;7;119;0,06;28,15;28,57;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,108;Q4;10;45;115;656;9;113;0,09;14,58;12,77;7;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;25;115;393;5;110;0,04;15,72;52,17;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;17700154915;"Multitudes";journal;"17775841, 02920107";0,100;Q4;14;43;117;235;3;105;0,03;5,47;30,56;2;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;17600155220;"Geneses";journal;"11553219";0,111;Q4;24;34;107;1411;12;99;0,10;41,50;34,38;2;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q3); History (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
