Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,137;Q4;17;8;135;205;15;134;0,17;25,63;28,57;0;0;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,173;Q4;16;34;76;897;20;76;0,31;26,38;14,29;0;0;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
10;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,189;Q3;28;65;184;1736;75;184;0,30;26,71;21,74;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
9;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,192;Q3;11;60;156;1639;21;156;0,11;27,32;21,68;0;0;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,199;Q3;15;48;133;973;48;121;0,39;20,27;29,52;0;0;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
7;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,213;Q3;16;52;157;1578;59;157;0,33;30,35;33,67;0;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;21100200403;"Istanbul Universitesi Veteriner Fakultesi Dergisi";journal;"02502836";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul University, Faculty of Veterinary Medicine";"2011-2017";"Veterinary (miscellaneous) (Q3)";"Veterinary"
5;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,239;Q3;42;115;360;3095;169;359;0,42;26,91;31,65;3;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
4;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,307;Q2;27;153;600;4508;294;596;0,46;29,46;30,73;4;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
3;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,524;Q2;40;18;139;629;164;137;0,95;34,94;38,10;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
2;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";;-;10;38;99;1016;37;99;0,33;26,74;39,67;1;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous)";"Veterinary"
1;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";;-;9;15;68;328;23;68;0,37;21,87;46,03;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
