Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,701;Q1;101;96;122;7616;466;119;3,77;79,33;40,69;0;7;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";0,928;Q1;75;83;275;6311;994;268;3,14;76,04;51,60;0;4;United States;Northern America;"American Psychological Association";"2007-2023";"Visual Arts and Performing Arts (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
3;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,946;Q1;71;64;192;4577;923;184;4,07;71,52;54,66;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Education (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
4;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,699;Q1;65;39;93;1456;236;90;1,97;37,33;69,77;0;11;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
5;5700168400;"Feminist Media Studies";journal;"14680777";0,847;Q1;57;395;339;18904;1152;303;3,32;47,86;75,45;7;260;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,876;Q1;52;18;60;1247;174;59;2,32;69,28;52,46;0;4;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Visual Arts and Performing Arts (Q1); Computer Science Applications (Q2); Marketing (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Engineering"
7;6500153192;"Journal of Roman Studies";journal;"00754358";0,225;Q1;49;23;29;803;23;29;0,89;34,91;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,290;Q1;49;112;174;3802;134;126;0,51;33,95;55,41;0;22;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
9;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,698;Q1;48;192;311;9012;1127;306;3,56;46,94;35,41;0;96;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
10;5600155256;"Television and New Media";journal;"15274764";1,230;Q1;48;66;166;3224;609;165;3,42;48,85;50,53;1;16;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
11;5700161790;"Visual Communication";journal;"14703572, 17413214";0,530;Q1;45;53;110;2253;181;103;1,59;42,51;65,85;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
12;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,388;Q1;43;71;194;4200;408;194;1,99;59,15;32,33;0;35;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
13;4700151912;"Journal of New Music Research";journal;"09298215";0,389;Q1;43;4;88;345;116;85;1,09;86,25;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
14;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,644;Q1;40;63;140;1463;125;118;0,88;23,22;42,11;0;2;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
15;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,519;Q1;40;73;151;3641;360;121;1,72;49,88;64,29;0;26;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
16;82109;"Continuum";journal;"14693666, 10304312";0,310;Q1;39;59;204;2424;242;194;0,95;41,08;55,13;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
17;19700201037;"CoDesign";journal;"15710882, 17453755";1,085;Q1;37;32;77;1458;252;75;3,33;45,56;70,41;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
18;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,966;Q1;37;76;90;3163;287;72;2,85;41,62;47,68;2;29;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
19;28889;"Journal of Hellenic Studies";journal;"00754269";0,163;Q1;36;14;36;1104;15;36;0,39;78,86;14,29;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
20;5700154419;"Text and Performance Quarterly";journal;"10462937";0,258;Q1;35;34;70;850;48;68;0,62;25,00;62,00;0;3;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
21;62985;"Art Bulletin";journal;"00043079";0,112;Q3;34;27;84;1;24;64;0,29;0,04;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
22;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,417;Q1;34;51;161;1694;191;130;0,90;33,22;68,63;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
23;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,380;Q1;32;29;66;1485;114;66;1,65;51,21;77,92;1;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
24;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,553;Q1;32;83;128;5729;310;126;2,17;69,02;60,83;3;26;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
25;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,296;Q1;31;11;67;449;101;64;0,38;40,82;47,06;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
26;5700166780;"Parallax";journal;"13534645, 1460700X";0,146;Q2;31;8;93;311;30;84;0,09;38,88;71,43;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
27;6500153212;"Screen";journal;"00369543, 14602474";0,139;Q2;31;29;110;1068;37;108;0,30;36,83;46,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
28;5900152782;"Architectural Design";journal;"00038504";0,171;Q1;30;96;292;0;132;253;0,26;0,00;36,36;0;22;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3)";"Arts and Humanities; Engineering"
29;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,747;Q1;30;47;89;2103;188;87;2,11;44,74;63,95;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
30;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,586;Q1;30;44;162;1586;263;150;1,34;36,05;61,90;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
31;16300154717;"Journal of African Archaeology";journal;"16121651";0,396;Q1;29;10;37;753;35;37;0,76;75,30;30,00;0;3;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
32;6000152729;"Leonardo";journal;"0024094X";0,278;Q1;29;96;292;2217;131;251;0,44;23,09;39,87;0;9;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Engineering"
33;5600153387;"Positions";journal;"15278271, 10679847";0,187;Q1;29;38;108;1368;52;102;0,45;36,00;47,06;0;2;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
34;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,210;Q1;29;33;136;1294;47;130;0,31;39,21;50,00;0;1;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
35;21100925880;"Art Education";journal;"23255161, 00043125";0,271;Q1;28;56;193;950;113;160;0,40;16,96;75,68;0;6;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
36;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,402;Q1;28;54;118;2415;282;116;2,27;44,72;67,19;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Engineering; Social Sciences"
37;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,195;Q1;28;25;109;1762;39;108;0,31;70,48;36,17;0;5;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
38;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,193;Q1;28;10;34;434;9;34;0,30;43,40;66,67;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
39;21213;"Speculum";journal;"20408072, 00387134";0,198;Q1;28;20;53;77;57;53;1,03;3,85;42,86;0;3;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
40;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";0,210;Q1;27;49;175;93;109;126;0,41;1,90;44,74;0;9;United States;Northern America;"University of Texas Press";"2018-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
41;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,134;Q2;27;51;150;1056;25;131;0,17;20,71;64,00;0;4;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
42;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,166;Q1;26;15;58;1450;25;58;0,36;96,67;65,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
43;14403;"Victorian Studies";journal;"15272052, 00425222";0,151;Q2;26;4;97;199;54;83;0,21;49,75;20,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;16100154742;"Annual of the British School at Athens";journal;"00682454";0,746;Q1;25;14;39;1415;37;39;0,74;101,07;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
45;21100889860;"Design Science";journal;"20534701";0,662;Q1;25;33;88;2338;314;88;2,82;70,85;30,25;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
46;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,232;Q1;25;52;136;726;47;120;0,31;13,96;60,00;0;3;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
47;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,144;Q2;24;14;60;504;30;50;0,40;36,00;81,82;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
48;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,181;Q1;24;47;160;8;39;98;0,19;0,17;57,89;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
49;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,339;Q1;24;26;70;1298;80;68;0,88;49,92;60,00;1;6;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
50;5600154152;"Modernism/Modernity";journal;"10716068";0,114;Q3;24;20;93;978;12;93;0,16;48,90;55,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;17300154807;"Muqarnas";journal;"09210326, 07322992";0,175;Q1;24;0;35;0;20;35;0,57;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
52;51851;"Papers of the British School at Rome";journal;"00682462";0,180;Q1;24;34;80;836;26;59;0,25;24,59;45,24;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
53;70540;"Art History";journal;"14678365, 01416790";0,103;Q3;23;32;114;0;30;80;0,20;0,00;82,35;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
54;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,107;Q3;23;0;101;0;17;96;0,14;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
55;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,182;Q1;23;63;152;56;116;144;0,70;0,89;54,24;0;22;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
56;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,146;Q2;23;28;243;2366;49;242;0,15;84,50;62,07;0;2;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
57;16200154704;"Criticism";journal;"00111589, 15360342";0,127;Q2;22;17;69;762;10;69;0,09;44,82;55,00;0;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
58;21100945763;"International Journal of Education and the Arts";journal;"15298094";0,313;Q1;22;22;68;959;72;66;1,06;43,59;71,43;0;5;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
59;145103;"Nexus Network Journal";journal;"15224600";0,358;Q1;22;111;166;1836;137;155;0,84;16,54;41,08;0;17;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
60;6000152706;"October";journal;"1536013X, 01622870";0,119;Q2;22;26;91;74;16;66;0,20;2,85;50,00;0;2;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
61;21100894523;"She Ji";journal;"24058718, 24058726";0,984;Q1;22;22;91;875;230;69;1,73;39,77;48,08;0;8;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Visual Arts and Performing Arts (Q1); Management of Technology and Innovation (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;6000152817;"Third Text";journal;"09528822";0,143;Q2;22;32;114;0;32;111;0,15;0,00;62,86;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
63;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,454;Q1;21;44;49;2419;85;46;2,54;54,98;41,35;0;2;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
64;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,153;Q2;21;5;58;176;21;57;0,30;35,20;50,00;0;2;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
65;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,119;Q2;21;18;58;458;19;44;0,45;25,44;37,50;0;4;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
66;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,284;Q1;21;15;48;746;37;44;0,48;49,73;47,62;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
67;6000152898;"Performance Research";journal;"13528165";0,140;Q2;21;53;439;903;70;416;0,10;17,04;70,18;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
68;5800209455;"Renaissance Studies";journal;"02691213";0,150;Q2;21;51;103;0;33;103;0,24;0,00;53,06;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
69;5900152888;"Grey Room";journal;"15263819";0,139;Q2;20;25;58;1178;18;34;0,21;47,12;45,45;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
70;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,103;Q3;20;46;116;7;13;112;0,11;0,15;40,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
71;5700167184;"Home Cultures";journal;"17406315";0,214;Q1;20;7;30;341;21;30;0,58;48,71;73,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
72;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,452;Q1;20;15;46;1069;105;38;2,56;71,27;33,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
73;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,405;Q1;20;37;135;1267;109;93;0,87;34,24;67,74;0;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
74;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,114;Q3;20;31;73;1268;6;71;0,06;40,90;59,26;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
75;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";0,388;Q1;20;50;120;1760;108;112;0,70;35,20;81,18;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
76;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,114;Q3;20;35;115;1845;32;103;0,16;52,71;66,67;0;4;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
77;5700168538;"Material Religion";journal;"17518342, 17432200";0,160;Q2;20;33;122;1050;32;80;0,24;31,82;56,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
78;5900152898;"Art Journal";journal;"00043249";0,118;Q2;19;30;123;0;21;94;0,12;0,00;70,59;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
79;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,133;Q2;19;22;73;1099;13;67;0,08;49,95;76,19;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
80;21100206265;"International Journal of Arts Management";journal;"14808986";0,183;Q1;19;0;63;0;48;54;0,49;0,00;0,00;0;0;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
81;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,141;Q2;19;0;21;0;4;21;0,15;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
82;5900152868;"Journal of Interior Design";journal;"10717641";0,384;Q1;19;15;55;537;83;49;1,05;35,80;48,28;0;4;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
83;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,137;Q2;19;20;72;2144;18;63;0,26;107,20;37,50;0;2;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
84;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,252;Q1;19;21;97;434;95;85;0,80;20,67;50,00;0;5;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q2)";"Arts and Humanities; Health Professions"
85;5700173874;"Paragraph";journal;"02648334, 17500176";0,116;Q3;19;22;67;533;12;61;0,14;24,23;54,17;0;7;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
