Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,443;Q1;350;235;800;12406;4224;791;4,68;52,79;20,35;102;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,935;Q1;187;71;143;2247;597;136;4,09;31,65;18,92;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,678;Q1;55;28;54;1147;99;50;1,75;40,96;18,95;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
4;12367;"Photogrammetric Record";journal;"14779730, 0031868X";1,598;Q1;57;24;92;449;123;73;0,87;18,71;25,86;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering"
5;29460;"Ground Water";journal;"0017467X, 17456584";1,341;Q1;110;117;329;2649;514;286;1,59;22,64;17,56;26;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;12366;"Photogrammetric Engineering and Remote Sensing";journal;"00991112";1,172;Q2;143;115;366;2747;674;333;1,35;23,89;21,21;2;0;United States;Northern America;"American Society for Photogrammetry and Remote Sensing";"1975-2023";"Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
7;24501;"Computational Geosciences";journal;"14200597";1,008;Q2;79;39;77;1094;192;74;2,15;28,05;21,74;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
8;110327;"Computers and Geosciences";journal;"00983004";0,820;Q2;151;226;424;6376;807;413;1,63;28,21;19,52;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
9;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";0,600;Q2;126;35;30;1037;41;26;1,37;29,63;24,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
10;13300154704;"Geography Compass";journal;"17498198";0,400;Q3;85;105;59;9296;67;59;1,14;88,53;25,99;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Earth-Surface Processes (Q2); Social Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;144618;"Geo-Spatial Information Science";journal;"10095020";0,271;Q3;40;47;171;621;41;171;0,28;13,21;30,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;17473;"Survey Review";journal;"17522706, 00396265";0,268;Q3;34;34;111;536;38;103;0,31;15,76;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
13;21100244626;"Quaderni di Geofisica";journal;"15902595";0,217;Q3;8;14;19;276;11;19;0,58;19,71;28,95;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
14;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,106;Q4;48;32;29;710;3;27;0,10;22,19;32,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q4); Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
