Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100432478;"Historisk Tidskrift";journal;"0345469X";0,234;Q1;5;34;68;1616;15;58;0,22;47,53;26,32;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q1)";"Arts and Humanities"
2;17140;"Scandia";journal;"00365483";0,119;Q3;5;8;50;239;5;45;0,07;29,88;77,78;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q3)";"Arts and Humanities"
3;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;13;34;434;3;30;0,04;33,38;50,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
4;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;10;35;0;1;33;0,05;0,00;40,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,101;Q4;6;0;46;0;5;46;0,06;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
6;65854;"Fornvannen";journal;"14049430, 00157813";0,101;Q4;7;34;28;803;7;24;0,25;23,62;35,85;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;15225;"Historiallinen aikakauskirja";journal;"00182362";0,100;Q4;4;27;129;499;4;115;0,01;18,48;48,15;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q4)";"Arts and Humanities"
8;19525;"Historisk tidskrift for Finland";journal;"00467596";0,100;Q4;4;25;66;720;1;66;0,00;28,80;38,10;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
9;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";;-;2;14;0;184;0;0;0,00;13,14;18,18;0;0;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
10;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";;-;2;6;0;197;0;0;0,00;32,83;80,00;0;0;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
