Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";1,019;Q1;37;158;435;5514;1471;373;3,23;34,90;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
2;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,204;Q4;13;21;56;679;18;53;0,53;32,33;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
3;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,202;Q3;11;161;554;1361;76;496;0,15;8,45;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
4;4000148111;"Medecine Palliative";journal;"16366522";0,187;Q4;12;37;148;801;19;137;0,08;21,65;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
5;4100151614;"Revue Sage - Femme";journal;"16374088";0,184;Q3;4;71;224;864;17;188;0,09;12,17;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q3)";"Nursing"
6;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,151;Q4;15;52;112;1631;42;99;0,43;31,37;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
7;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,151;Q4;7;162;482;1372;35;396;0,07;8,47;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
8;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,137;Q3;4;139;400;437;8;336;0,02;3,14;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Pharmacology (nursing) (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
9;29948;"Soins Gerontologie";journal;"12686034";0,137;Q4;7;60;191;637;23;155;0,12;10,62;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
10;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,133;Q4;15;38;113;1688;33;93;0,30;44,42;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
11;27073;"Aide Soignante";journal;"11663413";0,122;Q4;3;109;324;493;4;266;0,02;4,52;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
12;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,120;Q4;13;117;347;2957;91;282;0,32;25,27;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
13;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,115;Q4;4;57;186;520;9;150;0,04;9,12;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
14;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,113;Q4;6;57;161;1015;17;142;0,10;17,81;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
15;4000149102;"Oxymag";journal;"09901310";0,110;Q4;2;49;141;316;2;90;0,01;6,45;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
16;4000149104;"Pratiques en Nutrition";journal;"17667305";0,110;Q4;3;47;139;576;5;103;0,02;12,26;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
17;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";0,110;Q4;4;92;108;12;2;107;0,03;0,13;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects (Q4); Law (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing; Social Sciences"
18;21100886212;"Medecine Intensive Reanimation";journal;"24966142";0,103;Q4;4;0;14;0;0;12;0,00;0,00;France;Western Europe;"";"2018-2022";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
19;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;34;110;166;1;87;0,01;4,88;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
20;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;0;84;0;0;66;0,00;0,00;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
21;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;66;199;331;3;181;0,02;5,02;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
