Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,904;Q1;353;549;1663;17680;13141;1385;7,51;32,20;38,36;90;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
2;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";2,106;Q1;288;383;1351;10905;6887;1174;5,17;28,47;36,72;116;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,071;Q1;177;191;555;8528;2795;536;4,95;44,65;34,23;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
4;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,768;Q1;187;182;447;6891;1932;425;4,03;37,86;31,38;34;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
5;19771;"Rheumatology";journal;"14620324, 14620332";1,633;Q1;198;437;1202;11329;4103;750;3,33;25,92;37,49;132;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
6;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,184;Q1;116;71;207;4511;756;190;3,77;63,54;30,09;19;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
7;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,121;Q1;85;104;284;2451;745;240;2,48;23,57;36,45;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
8;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";0,970;Q2;182;146;160;3407;334;148;2,09;23,34;29,80;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q2)";"Medicine"
9;19243;"Lupus";journal;"09612033, 14770962";0,947;Q2;118;170;553;5089;1479;486;2,51;29,94;42,62;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
10;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,903;Q2;108;263;712;7523;1580;532;2,19;28,60;40,57;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
11;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,537;Q2;79;46;90;1553;132;88;1,37;33,76;28,87;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,535;Q2;99;478;518;9509;881;475;1,76;19,89;35,76;63;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
13;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,527;Q2;122;129;213;4879;467;213;1,93;37,82;32,28;35;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
14;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,521;Q2;92;161;453;3770;822;321;1,84;23,42;35,62;35;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
15;19773;"Rheumatology International";journal;"01728172, 1437160X";0,469;Q2;89;213;492;4827;763;452;1,50;22,66;37,67;23;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
16;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,265;Q3;68;105;268;2274;223;257;1,02;21,66;18,57;3;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
17;19739;"Reumatismo";journal;"22402683, 00487449";0,214;Q3;30;66;179;2584;96;169;0,35;39,15;34,78;1;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
18;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,165;Q3;42;103;260;1732;123;220;0,46;16,82;26,74;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
19;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,117;Q3;35;97;159;2472;36;127;0,23;25,48;42,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
20;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,113;Q4;16;237;609;6314;56;483;0,08;26,64;33,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
21;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,107;Q4;14;85;171;1198;19;135;0,06;14,09;20,00;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
22;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,103;Q4;29;51;38;672;5;31;0,13;13,18;55,08;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q4)";"Medicine"
23;19215;"EMC-Rhumatologie-Orthopedie";journal;"17624207";0,103;Q4;6;0;83;0;2;77;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
24;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";0,102;Q4;6;3;14;10;0;12;0,00;3,33;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology (Q4)";"Medicine"
25;19734;"Progressi in Reumatologia";journal;"11298758";0,100;Q4;1;0;51;0;0;45;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2005";"Rheumatology (Q4)";"Medicine"
26;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,100;Q4;7;24;48;973;0;40;0,00;40,54;36,84;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
27;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;74;228;1868;19;198;0,10;25,24;45,42;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
28;5900153307;"Future Rheumatology";journal;"17460824, 17460816";;-;8;72;0;3546;0;0;0,00;49,25;35,96;1;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2007-2008";"Rheumatology";"Medicine"
29;19700175027;"Open Rheumatology Journal";journal;"18743129";;-;36;4;0;115;0;0;0,00;28,75;62,50;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology";"Medicine"
30;11700154623;"Pediatric Rheumatology";journal;"15460096";;-;55;21;0;535;0;0;0,00;25,48;41,67;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Immunology and Allergy; Pediatrics, Perinatology and Child Health; Rheumatology";"Medicine"
