Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";13,545;Q1;13;0;2;0;50;2;5,00;0,00;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";0,751;Q1;33;2;6;0;10;6;2,00;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Medicine (miscellaneous) (Q1); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
3;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,677;Q1;63;70;169;1704;289;169;1,86;24,34;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700180731;"Advances in Medicinal Chemistry";book series;"10675698";1,101;Q1;6;6;8;500;14;6;1,75;83,33;United States;Northern America;"JAI Press";"1995, 1999-2000";"Biochemistry (medical) (Q1)";"Medicine"
5;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,459;Q2;31;12;24;1087;16;0;1,00;90,58;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
6;24220;"Advances in Dermatology";book series;"08820880";0,718;Q1;30;15;43;1417;64;43;0,86;94,47;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q1)";"Medicine"
7;20262;"Methods in Microbiology";book series;"05809517";0,361;Q2;36;0;136;0;61;119;0,45;0,00;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
8;17584;"Adolescent Psychiatry";book series;"00652008";0,118;Q4;12;11;39;438;5;39;0,16;39,82;United States;Northern America;"Analytic Press, Inc.";"1978, 1980-1983, 1985-1990, 1992-1993, 1995, 1997-2000, 2002-2005, 2008";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;19700180752;"Advances in Oncobiology";book series;"1569254X";0,107;Q4;3;0;23;0;2;20;0,09;0,00;United States;Northern America;"JAI Press";"1996, 1999";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700180776;"Principles of Medical Biology";book series;"15692582";0,116;Q3;7;27;206;1651;11;163;0,04;61,15;United States;Northern America;"Elsevier Inc.";"1995-1998, 2000, 2004";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;25606;"Advances in Bioethics";book series;"14793709";0,103;Q4;8;0;8;0;0;8;0,00;0,00;United States;Northern America;"JAI Press";"1997, 2001, 2005-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
12;19700180769;"Advances in Lipobiology";book series;"18745245";0,166;Q4;7;0;13;0;2;12;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1996-1997";"Biochemistry (Q4); Biochemistry (medical) (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700180778;"International Perspectives on Child and Adolescent Mental Health";book series;"18745911";;-;6;25;0;646;0;0;0,00;25,84;United States;Northern America;"Elsevier Inc.";"2000, 2002";"Clinical Psychology; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
14;21978;"NCRP Report";book series;"0083209X";0,102;Q4;11;3;11;396;1;10;0,00;132,00;United States;Northern America;"National Council Radiation Protection and Measurements";"1986-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;6;6;428;0;6;0,00;71,33;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;5;33;752;0;33;0,00;150,40;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
