Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,186;Q4;26;46;77;1633;24;40;0,31;35,50;23,68;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
2;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,595;Q3;25;13;14;432;11;14;0,79;33,23;19,23;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
3;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,499;Q3;41;93;252;3068;203;252;0,77;32,99;15,20;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
4;25572;"International Journal of Shape Modeling";journal;"02186543";0,410;Q3;18;12;30;388;48;29;1,15;32,33;28,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Geometry and Topology (Q3); Software (Q3)";"Computer Science; Mathematics"
5;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,832;Q2;81;63;170;2002;334;167;1,55;31,78;19,58;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
6;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";;-;20;32;0;994;0;0;0,00;31,06;4,88;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
7;25515;"Graphical Models";journal;"15240703, 15240711";0,600;Q3;61;11;80;325;146;74;1,56;29,55;18,18;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
8;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,576;Q3;28;12;48;332;33;48;0,71;27,67;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
9;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,331;Q1;48;45;99;1219;89;99;0,88;27,09;6,17;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
10;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,863;Q1;81;43;121;1117;169;121;1,34;25,98;14,47;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
11;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";;-;38;20;0;511;0;0;0,00;25,55;26,09;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
12;28554;"Soft Computing";journal;"14327643, 14337479";0,731;Q2;110;121;341;3028;528;324;1,45;25,02;17,23;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;25802;"Communications in Analysis and Geometry";journal;"10198385";0,913;Q2;47;32;110;791;66;110;0,56;24,72;22,22;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
14;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,086;Q1;77;58;119;1434;167;119;1,13;24,72;9,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
15;27415;"Topology";journal;"00409383";2,362;Q1;52;15;110;369;107;110;0,82;24,60;9,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
16;19900192175;"Journal of Topology";journal;"17538416, 17538424";;-;34;44;0;1076;0;0;0,00;24,45;10,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology";"Mathematics"
17;26582;"Geometry and Topology";journal;"13640380, 14653060";2,528;Q1;56;59;112;1442;145;111;0,93;24,44;12,37;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
18;23897;"Journal of Geometry and Physics";journal;"03930440";0,776;Q2;61;111;349;2701;318;348;0,77;24,33;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
19;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,427;Q1;48;23;82;545;78;82;1,04;23,70;2,94;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
20;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,565;-;60;51;172;1200;282;167;1,66;23,53;12,82;1;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
21;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,803;Q2;48;57;62;1318;50;62;0,67;23,12;14,61;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2); Numerical Analysis (Q3)";"Mathematics"
22;23199;"Annales de l'Institut Fourier";journal;"03730956";1,578;Q1;55;82;232;1876;178;232;0,76;22,88;10,22;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
23;27417;"Transformation Groups";journal;"1531586X, 10834362";1,159;Q1;37;35;83;765;50;82;0,58;21,86;22,03;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
24;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,322;Q4;39;39;33;847;12;33;0,36;21,72;12,70;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics"
25;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,343;Q3;40;28;88;570;53;83;0,51;20,36;18,03;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
26;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";0,718;Q2;29;89;83;1767;56;83;0,67;19,85;17,07;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q2)";"Mathematics"
27;28472;"Fractals";journal;"17936543, 0218348X";0,352;Q3;64;37;99;722;58;99;0,46;19,51;23,94;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
28;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,783;Q2;39;49;113;951;76;113;0,56;19,41;15,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
29;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,990;Q1;72;73;222;1405;207;217;0,80;19,25;12,41;0;0;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
30;28456;"Computational Geometry: Theory and Applications";journal;"09257721";1,118;Q1;60;57;137;1055;172;126;1,23;18,51;14,96;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Geometry and Topology (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
31;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,875;Q2;45;89;269;1613;135;267;0,43;18,12;15,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
32;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,688;Q2;38;17;60;306;64;58;0,78;18,00;11,90;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
33;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,853;Q2;76;60;124;1063;117;122;0,74;17,72;23,40;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
34;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,125;Q4;16;12;49;212;4;49;0,07;17,67;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
35;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,327;Q3;25;36;113;635;43;113;0,35;17,64;22,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
36;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";;-;13;28;0;488;0;0;0,00;17,43;15,00;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis; Geometry and Topology; Mathematical Physics";"Mathematics"
37;19500157817;"Mathematical Communications";journal;"13310623";;-;24;31;0;536;0;0;0,00;17,29;20,00;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
38;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,632;Q3;39;66;149;1140;99;148;0,58;17,27;20,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
39;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;98;358;1690;98;1;0,21;17,24;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
40;24475;"Linear Algebra and Its Applications";journal;"00243795";0,735;Q2;108;418;1124;7074;1087;1109;0,93;16,92;24,26;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
41;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,317;Q4;18;15;40;239;10;40;0,11;15,93;4,00;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
42;27416;"Topology and its Applications";journal;"01668641";0,652;Q3;51;242;728;3777;314;711;0,45;15,61;17,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
43;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;29;41;449;26;41;0,39;15,48;18,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
44;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,461;Q3;23;22;61;340;28;61;0,55;15,45;10,64;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
45;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,264;Q4;25;18;77;272;24;71;0,20;15,11;22,22;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
46;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,801;Q2;54;193;365;2864;191;365;0,50;14,84;17,34;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
47;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,186;Q1;56;174;365;2568;269;357;0,68;14,76;19,57;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
48;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,147;Q4;15;25;21;365;5;20;0,24;14,60;18,75;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
49;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";;-;14;27;0;389;0;0;0,00;14,41;8,33;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory; Analysis; Geometry and Topology";"Mathematics"
50;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";;-;36;17;0;244;0;0;0,00;14,35;26,92;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Statistics and Probability";"Mathematics"
51;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,389;Q3;22;43;122;615;31;122;0,25;14,30;22,41;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Mathematics"
52;25744;"Order";journal;"15729273, 01678094";0,698;Q2;27;30;71;426;36;71;0,40;14,20;12,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
53;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,615;Q1;56;73;218;1023;170;217;0,73;14,01;15,71;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
54;145690;"Journal of Geometry";journal;"00472468, 14208997";0,290;Q4;23;49;93;645;25;93;0,19;13,16;28,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
55;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,152;Q4;20;27;94;329;16;91;0,13;12,19;15,56;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
56;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,107;Q4;20;21;61;232;5;61;0,12;11,05;36,11;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
57;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,225;Q4;22;112;145;774;20;143;0,14;6,91;19,63;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
58;21100285711;"CCCG 2007 - 19th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,272;-;7;0;71;0;14;69;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
59;21100229808;"Conference and Exhibition - 4th Annual Conference on Scalable Vector Graphics, SVG Open 2005";conference and proceedings;"-";0,100;-;3;0;53;0;0;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
60;21100229412;"Conference and Exhibition - 5th Annual Conference on Scalable Vector Graphics, SVG Open 2007";conference and proceedings;"-";0,106;-;2;0;28;0;3;27;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
61;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,107;Q4;12;0;20;0;4;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
62;17700156529;"Handbook of Differential Geometry";book series;"18745741";0,590;Q3;9;0;9;0;10;8;1,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
63;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,152;Q1;32;0;18;0;13;0;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Applied Mathematics (Q1); Geometry and Topology (Q1); Analysis (Q2); Mathematical Physics (Q2)";"Mathematics"
64;21100322654;"Noncommutative Geometry and Physics - Proceedings of the COE International Workshop";conference and proceedings;"-";0,366;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Geometry and Topology";"Mathematics"
