Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";2,686;Q1;257;410;1354;12503;6887;1190;4,79;30,50;48,65;139;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,530;Q1;224;418;1417;14669;4941;1374;2,95;35,09;23,07;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
3;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,094;Q1;120;117;213;4308;960;213;4,24;36,82;35,93;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
4;19884;"Spinal Cord";journal;"14765624, 13624393";1,091;-;126;200;578;4138;1103;493;1,73;20,69;35,83;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
5;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,038;Q1;125;129;347;3516;944;311;2,55;27,26;50,66;73;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
6;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,034;Q1;119;106;295;4542;891;283;2,47;42,85;52,41;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
7;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";1,012;Q1;86;54;140;2772;409;139;2,64;51,33;56,11;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
8;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,904;Q1;133;276;831;11000;1862;822;2,09;39,86;61,29;98;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
9;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,712;Q1;62;52;156;1879;329;151;1,74;36,13;74,43;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
10;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,618;Q1;29;0;98;0;163;98;1,16;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
11;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,600;Q2;75;58;203;2658;348;198;1,55;45,83;52,63;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
12;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,554;Q2;65;28;81;1372;124;77;1,65;49,00;67,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
13;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,533;Q2;53;68;168;2301;277;166;1,62;33,84;47,46;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
14;18078;"Robotica";journal;"02635747, 14698668";0,463;-;73;107;287;3457;472;284;1,48;32,31;16,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
15;21993;"Assistive Technology";journal;"19493614, 10400435";0,390;Q2;50;30;74;906;91;70;1,15;30,20;47,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
16;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,331;Q2;24;15;39;468;35;31;0,90;31,20;53,85;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
17;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,306;Q2;38;62;165;2186;139;140;0,68;35,26;58,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
18;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,214;Q3;31;162;537;2852;78;201;0,11;17,60;62,22;17;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
19;21100283711;"Social Care and Neurodisability";journal;"20420919";0,199;Q3;11;18;93;570;10;87;0,09;31,67;57,58;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
20;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,197;Q3;19;29;87;577;12;79;0,14;19,90;57,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
21;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,177;Q3;16;15;58;537;9;55;0,15;35,80;75,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Rehabilitation (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
22;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,170;Q3;24;23;105;567;49;97;0,50;24,65;45,59;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Rehabilitation (Q3); Computer Science Applications (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
23;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,160;Q4;18;30;123;321;20;120;0,14;10,70;52,83;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
24;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,127;Q4;15;12;32;491;6;32;0,14;40,92;63,41;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
25;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";0,122;Q4;38;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
26;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";;-;34;30;0;846;0;0;0,00;28,20;22,58;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
27;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;25;75;326;10;64;0,12;13,04;71,43;1;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
