Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,202;Q3;11;21;54;355;16;54;0,21;16,90;72,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
2;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,197;Q4;16;68;180;1466;44;180;0,24;21,56;66,23;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
3;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,194;Q3;15;74;159;2714;8;138;0,06;36,68;46,58;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
4;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,188;Q3;8;35;126;801;8;126;0,05;22,89;33,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
5;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,156;Q3;10;0;46;0;2;46;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,155;Q4;20;55;101;641;20;99;0,23;11,65;54,26;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
7;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,136;Q4;17;38;123;1279;12;122;0,08;33,66;51,66;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,123;Q4;10;35;49;578;2;49;0,06;16,51;60,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,123;Q3;15;86;85;1205;1;85;0,00;14,01;58,08;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,103;Q4;11;0;29;0;3;29;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
