Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,883;Q1;137;94;420;11034;1639;381;4,27;117,38;25,68;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,811;Q1;108;117;278;5498;1120;272;4,28;46,99;41,78;19;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,630;Q1;148;91;350;4902;1272;348;3,33;53,87;38,96;15;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;13076;"Protist";journal;"16180941, 14344610";1,586;Q1;84;45;169;2492;540;165;3,13;55,38;33,33;0;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q1)";"Immunology and Microbiology"
5;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,397;Q2;115;75;225;3663;908;224;4,23;48,84;37,80;8;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,248;Q2;62;129;317;5489;934;313;2,91;42,55;48,48;26;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
7;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,940;Q3;55;42;128;1976;315;126;2,74;47,05;35,56;0;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
8;20267;"Microbiological Research";journal;"09445013, 16180623";0,912;Q3;115;134;268;6498;873;265;2,98;48,49;42,90;5;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
9;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,692;Q3;116;123;288;5151;551;287;1,95;41,88;43,59;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,613;Q3;46;25;93;936;210;92;2,26;37,44;30,68;8;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
11;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,122;Q4;18;30;80;781;10;76;0,06;26,03;40,24;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
