Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";7,701;Q1;358;123;347;8990;4066;287;11,30;73,09;35,85;12;2;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;14130;"Research in Organizational Behavior";journal;"01913085";4,241;Q1;78;10;32;2223;183;31;5,23;222,30;46,43;3;1;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
3;21100838541;"Nature Human Behaviour";journal;"23973374";4,052;Q1;98;202;231;5834;963;122;4,17;28,88;29,97;40;27;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
4;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,128;Q1;134;33;101;2278;434;101;4,19;69,03;36,46;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;13502;"Developmental Review";journal;"02732297, 10902406";3,123;Q1;116;34;59;4518;436;57;5,12;132,88;66,23;10;4;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
6;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,094;Q1;186;117;341;8719;1582;336;3,80;74,52;35,28;10;7;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
7;22861;"Political Psychology";journal;"0162895X, 14679221";3,094;Q1;117;88;178;5683;788;176;4,00;64,58;37,89;25;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,007;Q1;172;58;218;3992;927;216;4,26;68,83;46,45;1;3;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
9;12857;"Cognition";journal;"18737838, 00100277";2,700;Q1;226;234;686;14957;2952;669;3,91;63,92;46,43;11;8;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
10;146223;"Behavior Research Methods";journal;"15543528, 1554351X";2,686;Q1;171;176;369;9177;1653;369;4,33;52,14;35,56;6;6;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
11;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";2,537;Q1;97;66;180;3031;547;160;1,87;45,92;37,04;3;1;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
12;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,413;Q1;179;203;585;11906;2193;582;3,72;58,65;35,40;11;3;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
13;14945;"Cortex";journal;"19738102, 00109452";2,347;Q1;138;285;815;19431;3344;661;3,63;68,18;45,89;5;26;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
14;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,288;Q1;216;116;405;6659;1933;400;4,49;57,41;55,14;22;17;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,254;Q1;174;134;418;8096;1240;411;2,77;60,42;36,78;3;8;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
16;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,223;Q1;163;145;458;8333;1358;454;3,02;57,47;35,95;0;3;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
17;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,210;Q1;125;122;489;7838;2078;487;4,00;64,25;49,37;7;13;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
18;14852;"Intelligence";journal;"01602896";1,999;Q1;109;81;263;4543;926;257;3,06;56,09;33,59;11;18;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
19;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,978;Q1;136;193;497;10275;1659;490;3,17;53,24;61,58;8;25;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
20;21503;"Evolution and Human Behavior";journal;"10905138";1,866;Q1;130;76;212;4850;748;207;3,28;63,82;36,76;3;8;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
21;18747;"Psychophysiology";journal;"00485772, 14698986";1,777;Q1;176;156;526;10236;1925;525;3,51;65,62;43,10;3;11;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
22;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,732;Q1;134;176;577;11667;1893;568;3,11;66,29;42,67;2;11;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
23;18009;"Neuropsychologia";journal;"18733514, 00283932";1,682;Q1;229;373;1108;25805;3628;1095;2,72;69,18;46,22;6;37;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
24;12164;"Brain and Language";journal;"10902155, 0093934X";1,597;Q1;140;64;276;4581;856;272;2,91;71,58;50,00;0;7;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
25;12874;"Cognitive Science";journal;"03640213, 15516709";1,571;Q1;136;165;318;9991;877;310;2,52;60,55;37,08;6;6;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
26;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,523;Q1;94;85;304;5290;673;248;2,14;62,24;54,89;2;8;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
27;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,501;Q1;126;218;490;10808;1236;478;2,51;49,58;44,87;3;11;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
28;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,485;Q1;134;163;592;7712;1204;591;1,89;47,31;39,29;1;3;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
29;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,482;Q1;95;17;45;1187;168;40;3,65;69,82;76,19;1;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
30;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,463;Q1;142;102;265;5458;616;265;2,27;53,51;42,16;1;2;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
31;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,444;Q1;158;397;759;13944;2572;689;3,07;35,12;62,02;77;387;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
32;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";1,431;Q1;50;45;127;2231;328;124;1,57;49,58;75,95;6;13;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Psychology"
33;17500155105;"Emotion Review";journal;"17540747, 17540739";1,401;Q1;93;53;189;2619;671;175;3,22;49,42;40,00;4;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
34;13466;"Psychological Research";journal;"14302772, 03400727";1,400;Q1;89;92;254;4665;626;253;2,47;50,71;44,91;1;1;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
35;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";1,397;Q2;49;73;187;3096;424;117;1,96;42,41;52,80;11;4;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
36;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,382;Q2;90;77;288;3513;790;281;2,23;45,62;57,81;2;5;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
37;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";1,359;Q2;42;42;122;2124;318;120;2,17;50,57;60,16;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
38;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,337;Q2;68;30;122;1468;251;119;1,93;48,93;74,36;2;5;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
39;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,337;Q2;55;22;65;1141;232;61;2,68;51,86;55,56;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
40;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,336;Q2;73;51;159;2318;404;137;2,45;45,45;30,91;0;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
41;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,321;Q2;115;73;223;4217;598;222;2,46;57,77;52,20;6;12;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
42;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,270;Q2;151;146;383;6447;965;378;2,43;44,16;56,52;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
43;12869;"Cognitive Development";journal;"08852014";1,254;Q2;91;75;153;3597;347;150;2,29;47,96;69,60;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
44;29520;"Animal Cognition";journal;"14359448, 14359456";1,233;Q2;90;72;342;3862;947;339;2,76;53,64;48,77;1;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
45;12163;"Brain and Cognition";journal;"10902147, 02782626";1,231;Q2;140;90;273;6212;784;271;2,82;69,02;49,87;4;6;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
46;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,229;Q2;126;168;557;10292;1436;548;2,16;61,26;36,72;1;1;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
47;19600166326;"Mindfulness";journal;"18688535, 18688527";1,200;Q2;88;191;465;9465;1431;428;2,60;49,55;54,47;24;27;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
48;25677;"Journal of Child Language";journal;"03050009, 14697602";1,198;Q2;85;67;175;3210;367;171;2,07;47,91;72,83;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
49;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,193;Q2;104;72;212;4290;562;212;1,75;59,58;46,96;3;6;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
50;29424;"Acta Psychologica";journal;"18736297, 00016918";1,161;Q2;112;184;390;9776;786;389;1,74;53,13;42,60;6;6;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
51;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";1,117;Q2;98;38;104;2224;280;104;2,31;58,53;42,86;3;8;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
52;19900191604;"International Journal of Cognitive Therapy";journal;"19371209, 19371217";1,116;Q2;37;29;69;1501;154;69;0,82;51,76;51,58;1;1;United States;Northern America;"Guilford Publications";"2008-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
53;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,113;Q2;97;38;87;1919;170;78;2,08;50,50;54,10;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
54;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";1,039;Q2;67;24;99;1070;174;94;1,45;44,58;43,06;1;1;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
55;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";1,027;Q2;78;33;101;1756;205;99;2,20;53,21;27,59;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
56;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,013;Q2;186;360;1422;22048;4063;1401;2,74;61,24;49,17;13;77;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
57;15407;"Visual Cognition";journal;"13506285, 14640716";0,985;Q2;91;59;184;3164;243;181;1,03;53,63;43,13;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
58;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,983;Q2;57;39;106;2264;200;103;2,06;58,05;41,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
59;14145;"Experimental Psychology";journal;"21905142, 16183169";0,964;Q2;65;39;110;1562;150;107;1,03;40,05;27,78;0;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
60;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,938;Q2;101;61;150;3905;304;139;1,71;64,02;63,16;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
61;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,924;Q2;73;67;219;3294;336;219;1,32;49,16;45,81;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
62;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,892;Q2;33;20;45;960;89;45;1,60;48,00;54,05;1;2;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
63;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,870;Q2;66;37;67;2714;150;65;2,00;73,35;50,39;1;2;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
64;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,868;Q2;67;52;125;2873;259;125;1,83;55,25;53,27;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
65;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,838;Q2;70;79;163;3223;375;159;2,19;40,80;35,60;2;4;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
66;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,828;Q2;46;22;76;1381;171;66;2,20;62,77;56,92;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
67;14018;"Human Movement Science";journal;"01679457, 18727646";0,824;Q2;104;182;436;8219;1076;430;2,10;45,16;30,93;5;14;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
68;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,793;Q3;45;46;142;2624;289;134;1,43;57,04;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
69;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,791;Q3;19;13;57;884;77;56;1,51;68,00;43,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
70;22029;"Dyslexia";journal;"10769242, 10990909";0,787;Q3;62;26;67;1413;131;65;1,78;54,35;59,72;2;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
71;14271;"Educational Psychology";journal;"14695820, 01443410";0,777;Q3;84;79;246;4467;368;228;1,37;56,54;47,09;7;20;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
72;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,764;Q3;49;32;85;1541;124;79;1,28;48,16;24,49;3;2;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
73;12795;"Perception";journal;"14684233, 03010066";0,764;Q3;103;85;308;3221;400;280;1,30;37,89;44,09;1;1;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
74;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,759;Q3;119;81;290;3606;534;276;1,81;44,52;52,73;6;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
75;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,686;Q3;36;19;63;904;90;60;1,36;47,58;51,72;0;1;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
76;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,682;Q3;67;43;119;2871;198;116;1,45;66,77;62,00;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
77;23083;"Language and Communication";journal;"02715309";0,674;Q3;52;62;151;3548;272;140;1,61;57,23;50,00;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
78;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,663;Q3;76;52;138;3505;237;134;1,55;67,40;66,67;3;10;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
79;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,642;Q3;25;24;76;1507;154;74;1,70;62,79;51,76;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
