Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,151;Q4;21;52;106;1046;32;86;0,36;20,12;49,46;0;37;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
31;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,173;Q4;28;74;196;1767;114;195;0,67;23,88;46,05;0;47;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
30;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,237;Q4;10;0;47;0;13;3;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Pathology and Forensic Medicine (Q3); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
29;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,270;Q4;26;29;92;663;100;71;1,35;22,86;49,53;0;5;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
28;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,279;Q4;47;262;732;3823;654;631;0,94;14,59;53,00;5;73;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
27;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,309;Q3;21;38;64;881;76;62;1,05;23,18;38,02;0;32;Italy;Western Europe;"Page Press Publications";"2010-2023";"Histology (Q3); Oncology (Q3)";"Medicine"
26;25448;"BMC Clinical Pathology";journal;"14726890";0,327;Q3;41;0;19;0;41;19;4,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
25;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,330;Q3;51;60;231;2317;400;228;1,68;38,62;44,20;0;20;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Histology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
24;21101019333;"Clinical Pathology";journal;"2632010X";0,338;Q3;15;19;42;508;48;41;1,18;26,74;37,74;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
23;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,369;Q3;87;281;595;6125;944;572;1,50;21,80;49,39;1;146;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
22;18520;"Cytopathology";journal;"13652303, 09565507";0,436;Q3;54;136;354;2847;460;269;1,18;20,93;47,81;6;64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
21;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,450;Q3;49;64;136;2504;327;133;1,84;39,13;47,80;0;25;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q3); Histology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,474;Q3;28;101;231;4741;526;228;2,50;46,94;27,91;2;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Histology (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine"
19;16756;"Acta Histochemica";journal;"00651281, 16180372";0,480;Q3;60;101;356;4662;891;352;2,07;46,16;45,32;2;39;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,513;Q3;104;110;373;6668;858;373;1,92;60,62;38,95;0;48;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
17;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,521;Q2;122;86;285;3428;525;275;1,85;39,86;27,44;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
16;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,577;Q2;90;45;116;2867;268;110;2,48;63,71;50,68;0;10;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
15;130067;"Journal of Molecular Histology";journal;"15672379";0,610;Q2;65;106;170;4559;514;169;3,07;43,01;47,29;0;37;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18385;"Acta Cytologica";journal;"00015547, 19382650";0,675;Q2;65;68;207;1812;497;188;2,82;26,65;48,88;3;37;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
13;21100456202;"Adipocyte";journal;"21623945, 2162397X";0,682;Q2;34;57;137;2799;478;120;3,02;49,11;40,62;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;5700191209;"Diagnostic Pathology";journal;"17461596";0,725;Q2;63;118;368;3549;1163;366;3,03;30,08;44,22;1;92;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
11;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,855;Q2;135;204;495;12148;1471;480;3,04;59,55;35,60;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100980170;"Matrix Biology Plus";journal;"25900285";0,866;Q2;19;40;41;3824;209;41;5,10;95,60;41,71;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";0,925;Q1;101;1437;2115;93292;12770;2072;5,87;64,92;38,69;26;425;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
8;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,944;Q1;114;105;304;5161;1071;268;2,05;49,15;45,35;0;23;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,188;Q1;43;27;47;2610;270;46;4,27;96,67;41,51;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,240;Q1;109;26;99;1657;560;99;5,84;63,73;46,97;0;9;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,257;Q1;114;193;668;14736;2529;664;3,63;76,35;41,16;0;14;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
4;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,298;Q1;158;235;569;17721;2973;556;3,96;75,41;42,23;2;32;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29820;"Histopathology";journal;"13652559, 03090167";1,644;Q1;142;222;707;7896;4342;586;6,88;35,57;41,37;8;155;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
2;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,889;Q1;108;90;180;4821;1032;140;4,40;53,57;44,99;2;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
1;21100398001;"Bone Research";journal;"20954700, 20956231";2,850;Q1;65;49;110;4501;1505;108;10,18;91,86;40,85;0;10;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
