Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23232;"Food Technology";trade journal;"00156639";1,266;Q1;62;307;109;381;196;109;1,53;1,24;22,95;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
2;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,598;Q1;44;245;318;508;133;232;0,43;2,07;14,29;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;26719;"Microlithography World";trade journal;"1074407X";0,409;Q1;10;21;46;51;36;46;1,06;2,43;9,52;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q1); Media Technology (Q1); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
4;22461;"Quality";trade journal;"03609936";0,274;Q2;8;269;67;0;7;67;0,00;0,00;15,79;0;0;United States;Northern America;"Business News Pub. Co.";"1981, 1996-1999, 2001-2007";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
5;28664;"Cost Engineering (Morgantown, West Virginia)";trade journal;"02749696";0,197;Q2;57;18;82;227;21;82;0,22;12,61;7,69;0;0;United States;Northern America;"AACE International";"1978-2007";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
6;50147;"InTech";trade journal;"0192303X";0,175;Q2;7;0;38;0;2;37;0,00;0,00;0,00;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
7;19821;"Wire Journal International";trade journal;"02774275";0,158;Q2;14;235;123;389;29;123;0,26;1,66;6,56;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
8;15257;"Pulp and Paper";trade journal;"00334081";0,127;Q3;12;152;219;85;13;219;0,06;0,56;17,78;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Marketing (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
9;14696;"Converting Magazine";trade journal;"07467141";0,120;Q3;2;192;40;0;2;40;0,05;0,00;22,22;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
10;16463;"Melliand International";trade journal;"09479163";0,117;Q3;14;76;233;238;17;233;0,06;3,13;8,89;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
11;22615;"Cutting Tool Engineering";trade journal;"00114189";0,112;Q3;8;196;84;0;3;84;0,03;0,00;6,45;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
12;73962;"Environmental Packaging";trade journal;"-";0,107;Q3;1;60;9;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Thompson Publishing Group";"1998-2001";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
13;19449;"Industry Week";trade journal;"00390895";0,107;Q3;15;272;450;0;32;448;0,04;0,00;31,03;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
14;14399;"Plastics Technology";trade journal;"00321257";0,107;Q3;10;297;3;0;0;3;0,00;0,00;20,00;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
15;27813;"Business Forms Labels and Systems";trade journal;"1044758X";0,104;Q3;1;316;5;0;0;5;0,00;0,00;66,67;0;0;United States;Northern America;"North American Publishing Co.";"2000-2007";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
16;29638;"Foundry Management and Technology";trade journal;"03608999";0,103;Q3;6;163;60;0;3;60;0,00;0,00;100,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;13054;"Manufacturing Engineering";trade journal;"03610853";0,103;Q3;15;67;205;0;18;205;0,10;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
18;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,102;Q3;11;0;57;0;3;57;0,05;0,00;0,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
19;25500;"Managing Automation";trade journal;"08953805";0,102;Q3;2;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
20;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,102;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
21;84925;"Textile Topics";trade journal;"10435239";0,102;Q3;4;3;9;15;1;9;0,20;5,00;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
22;17172;"Textile World";trade journal;"00405213";0,102;Q3;7;71;267;7;4;267;0,02;0,10;7,14;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
23;90730;"Mari Board Converting News";trade journal;"0121618X";0,101;Q4;0;50;28;0;0;23;0,00;0,00;75,00;0;0;United States;Northern America;"Latin Press Inc.";"2000-2002";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering"
24;13758;"Plant Engineering";trade journal;"0032082X";0,101;Q4;5;125;21;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
25;13966;"Assembly";trade journal;"10508171";0,100;Q4;5;305;57;0;0;57;0,00;0,00;13,04;0;0;United States;Northern America;"BNP Media";"1996, 1998, 2000-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
26;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;229;399;0;0;399;0,00;0,00;22,22;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
27;19422;"DuPont Magazine";trade journal;"00958808";0,100;Q4;1;10;65;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
28;15245;"Elevator World";trade journal;"00136158";0,100;Q4;11;380;188;112;3;188;0,02;0,29;20,45;0;0;United States;Northern America;"Elevator World, Inc.";"1984-1989, 1995-2007";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
29;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;38;70;0;0;70;0,00;0,00;38,46;0;0;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
30;15998;"International Fiber Journal";trade journal;"1049801X";0,100;Q4;8;86;118;0;4;118;0,03;0,00;20,69;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
31;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,100;Q4;6;30;1227;1447;1;748;0,00;48,23;17,86;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering; Environmental Science"
32;24491;"Pollution Engineering";trade journal;"00323640";0,100;Q4;11;133;343;32;7;126;0,02;0,24;39,13;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
33;15927;"IFAI's Marine Fabricator";trade journal;"10798250";;-;1;7;0;0;0;0;0,00;0,00;66,67;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management; Ceramics and Composites; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
34;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;82;238;4;2;238;0,01;0,05;68,18;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
35;23353;"Modern Materials Handling";trade journal;"00268038";;-;5;323;0;0;0;0;0,00;0,00;16,67;0;0;United States;Northern America;"Reed Business";"1970-1971, 1973, 1977-1978, 1980-1988, 1994-1997, 2001-2007";"Industrial and Manufacturing Engineering";"Engineering"
