Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,445;Q2;125;197;195;5181;326;191;1,57;26,30;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
2;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,509;Q2;90;157;436;1967;602;409;1,32;12,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q2)";"Medicine"
3;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;87;306;2520;625;305;1,75;28,97;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,454;Q2;93;75;165;2220;276;161;1,58;29,60;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
5;28110;"BMC Medical Research Methodology";journal;"14712288";1,053;Q1;163;53;124;1521;318;124;2,37;28,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
6;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,413;Q3;52;50;186;1160;166;176;0,86;23,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
7;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,627;Q2;56;50;105;2628;197;105;1,77;52,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
8;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";0,750;Q1;120;47;74;1618;285;74;3,35;34,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
9;5700191210;"Implementation Science";journal;"17485908";1,033;Q1;141;44;29;1642;90;29;3,10;37,32;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,192;Q4;20;43;73;1660;39;67;0,47;38,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
11;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,702;Q1;97;40;103;1321;241;103;2,44;33,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
12;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,164;Q4;12;39;113;519;38;100;0,27;13,31;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
13;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,213;Q3;45;35;75;750;85;73;0,89;21,43;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
14;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,328;Q3;19;33;62;916;49;62;0,79;27,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
15;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;32;106;588;117;92;0,75;18,38;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
16;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,358;Q3;24;30;59;990;178;59;2,93;33,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Policy (Q2); Health Informatics (Q3)";"Medicine"
17;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";;-;38;26;0;411;0;0;0,00;15,81;United Kingdom;Western Europe;"Springer London";"2007-2023";"Health Informatics; Surgery";"Medicine"
18;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,463;Q2;54;22;72;581;78;68;1,00;26,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
19;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,314;Q3;32;9;8;164;8;7;1,00;18,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems and Management (Q2); Computer Science Applications (Q3); Health Informatics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Medicine"
20;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,368;Q3;18;5;18;303;19;16;1,06;60,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q2); Computer Science Applications (Q3); Health Informatics (Q3)";"Arts and Humanities; Computer Science; Medicine"
21;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,541;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
