Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";1,150;Q1;75;150;468;4395;1239;456;2,51;29,30;15,93;11;134;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
2;19194;"Surgery Today";journal;"14362813, 09411291";0,779;Q2;73;148;634;4262;1186;634;2,00;28,80;10,52;5;83;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
3;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,653;Q2;62;67;280;2009;543;276;1,85;29,99;7,95;2;14;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
4;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,605;Q2;48;122;390;2367;495;377;1,17;19,40;10,79;8;43;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
5;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,431;Q3;48;55;206;891;261;201;1,22;16,20;12,29;1;16;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
6;21775;"Neurological Surgery";journal;"03012603, 18821251";0,142;Q4;23;41;378;579;62;343;0,17;14,12;10,39;0;10;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
7;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,114;Q4;8;84;263;1781;14;250;0,05;21,20;9,91;0;27;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
8;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,107;Q4;10;103;437;2315;11;436;0,02;22,48;8,85;0;57;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
9;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;0;15;0;0;15;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
10;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,101;Q4;6;167;397;1166;2;379;0,01;6,98;25,29;0;12;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
11;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;198;413;1440;0;413;0,00;7,27;17,37;0;45;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
12;21100925697;"Spine Surgery and Related Research";journal;"2432261X";;-;18;53;34;1286;10;34;0,29;24,26;4,95;0;5;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
