Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13688;"Applied Thermal Engineering";journal;"13594311";1,714;-;206;1392;5437;58234;31096;5422;5,57;41,83;22,70;8;473;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
2;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,713;Q1;251;1475;5113;62086;28715;5112;5,62;42,09;21,80;3;200;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;20450;"International Journal of Multiphase Flow";journal;"03019322";1,172;Q1;140;237;658;11357;2476;657;3,49;47,92;17,97;2;12;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;21100842663;"Thermal Science and Engineering Progress";journal;"24519049";1,146;Q1;56;289;400;12288;1998;395;4,92;42,52;13,91;2;96;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering"
5;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";1,132;Q1;52;177;386;11631;1647;383;4,22;65,71;25,50;2;53;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
6;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";0,913;Q1;72;231;400;7264;1999;400;4,97;31,45;20,33;2;81;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
7;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,852;Q1;124;81;397;4158;1335;394;3,45;51,33;24,92;7;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
8;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,806;Q1;86;137;365;8985;1010;362;2,63;65,58;37,91;30;115;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
9;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,706;Q2;79;151;420;4829;787;410;1,67;31,98;20,00;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,510;Q2;71;144;343;5169;581;320;1,69;35,90;24,09;4;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
11;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,508;Q2;42;62;185;2925;392;185;2,01;47,18;26,92;4;48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy"
12;18465;"Fluid Dynamics Research";journal;"01695983";0,466;Q2;57;64;235;2135;251;229;1,12;33,36;18,49;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
13;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,451;Q2;27;55;116;1843;233;110;2,12;33,51;17,31;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
14;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,312;Q3;13;51;153;1288;114;153;0,70;25,25;27,00;0;4;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4)";"Chemical Engineering; Mathematics"
15;21100824682;"Smart Science";journal;"23080477";0,248;Q4;17;19;77;586;119;77;1,87;30,84;20,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
16;19700183150;"International Journal of Multiphysics";journal;"17509548";0,237;Q4;16;28;84;683;60;84;0,63;24,39;17,02;0;2;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
17;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,145;-;20;38;245;775;80;234;0,32;20,39;32,26;0;20;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics; Electrical and Electronic Engineering; Electrochemistry; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
