Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28599;"Reviews of Geophysics";journal;"19449208, 87551209";9,061;Q1;191;23;76;9337;2210;74;26,36;405,96;27,03;0;8;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
2;25754;"Economic Geology";journal;"15540774, 03610128";2,146;Q1;141;88;242;8182;1398;239;5,59;92,98;23,38;6;5;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;28987;"Tectonics";journal;"02787407, 19449194";2,068;Q1;159;148;603;16546;2938;590;4,24;111,80;25,45;0;1;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";1,989;Q1;169;263;706;20481;3363;689;4,81;77,87;29,27;0;9;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;27962;"Geophysical Research Letters";journal;"00948276, 19448007";1,837;Q1;322;1778;5038;91461;27315;4622;5,32;51,44;27,67;0;256;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";1,834;Q1;164;258;923;24511;3844;913;3,41;95,00;28,80;0;28;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";1,798;Q1;126;738;2311;50880;11501;2300;4,38;68,94;32,03;0;154;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,742;Q1;271;602;2172;49736;9415;2155;3,99;82,62;25,27;0;66;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
9;27965;"Geophysics";journal;"00168033, 19422156";1,638;Q1;212;319;1357;14559;5646;1352;3,73;45,64;25,66;1;28;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
10;28946;"Seismological Research Letters";journal;"19382057, 08950695";1,612;Q1;97;259;776;11612;2860;756;3,25;44,83;28,78;3;71;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
11;27891;"Earthquake Spectra";journal;"87552930";1,550;Q1;113;117;337;6052;1613;319;4,89;51,73;26,27;3;73;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
12;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";1,516;Q1;132;159;479;12404;2120;470;4,02;78,01;24,57;0;27;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";1,420;Q1;206;466;1550;30196;6306;1546;3,73;64,80;30,24;0;78;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Oceanography (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
14;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,286;Q1;170;183;629;10445;1830;611;2,89;57,08;26,04;2;70;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;18930;"American Mineralogist";journal;"0003004X, 19453027";1,262;Q1;158;221;526;14136;1675;517;3,01;63,96;27,40;0;17;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;27711;"Meteoritics and Planetary Science";journal;"10869379";0,865;Q1;112;118;451;8912;927;444;2,09;75,53;27,82;0;4;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
17;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";0,740;Q2;195;628;2141;35860;6345;2107;2,97;57,10;25,40;0;8;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
18;21100874164;"Interpretation";journal;"23248858, 23248866";0,662;Q2;44;58;565;2196;916;517;1,10;37,86;26,20;0;9;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
19;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,490;Q2;39;16;141;490;187;128;1,16;30,63;34,00;0;4;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,410;Q2;18;43;133;1794;127;133;0,84;41,72;40,17;0;4;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q2); Geophysics (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Oceanography (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
21;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,408;Q2;20;34;105;1314;100;105;0,87;38,65;43,01;0;5;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
22;22624;"Geochemistry International";journal;"00167029, 15561968";0,330;Q3;36;107;328;5332;323;327;0,91;49,83;51,76;0;20;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
23;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,277;Q3;30;137;431;3657;323;431;0,76;26,69;38,08;0;2;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
24;27423;"Advances in Geophysics";book series;"00652687";;-;37;5;14;1130;88;0;7,45;226,00;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics";"Earth and Planetary Sciences"
