Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36483;"Global Environmental Change";journal;"09593780, 18729495";4,381;Q1;225;125;371;10223;3978;367;11,65;81,78;37,15;87;114;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
2;12442;"Progress in Human Geography";journal;"14770288, 03091325";4,366;Q1;178;59;164;5623;1209;158;6,91;95,31;41,56;15;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
3;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,176;Q1;172;75;205;5754;1355;204;5,94;76,72;36,13;13;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,979;Q1;187;259;555;14112;5036;545;8,39;54,49;27,34;21;64;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
5;28092;"Economic Geography";journal;"00130095";2,915;Q1;98;25;57;1702;322;53;4,92;68,08;25,49;14;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,902;Q1;120;45;133;2830;679;131;3,53;62,89;28,26;25;26;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;27470;"Antipode";journal;"00664812, 14678330";2,592;Q1;121;70;223;4608;1003;222;3,88;65,83;46,30;17;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
8;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,332;Q1;127;48;142;3858;588;139;4,18;80,38;53,76;16;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;21100265617;"Weather and Climate Extremes";journal;"22120947";2,276;Q1;57;33;91;1564;546;85;4,60;47,39;22,94;19;22;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;30060;"World Development";journal;"0305750X, 18735991";2,254;Q1;219;347;780;23367;3692;776;4,46;67,34;39,58;282;301;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,166;Q1;147;127;175;9128;1352;174;7,24;71,87;37,58;24;115;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;21100218523;"Ecosystem Services";journal;"22120416";2,151;Q1;109;205;446;13452;3038;419;6,20;65,62;41,37;91;148;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
13;15111;"Progress in Planning";journal;"03059006";2,129;Q1;57;8;24;1030;166;24;4,19;128,75;46,15;5;5;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
14;4400151522;"Planning Theory";journal;"17413052, 14730952";2,085;Q1;66;35;72;2217;278;64;3,41;63,34;43,86;3;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
15;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,083;Q1;72;36;93;1947;624;86;3,43;54,08;39,06;17;19;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;21203;"Long Range Planning";journal;"00246301, 18731872";2,036;Q1;126;60;144;6020;598;129;3,94;100,33;24,20;9;13;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,994;Q1;124;66;203;3942;667;193;3,16;59,73;37,78;11;30;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
18;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,919;Q1;150;224;643;14480;3720;632;5,34;64,64;39,70;134;208;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
19;6500153241;"City";journal;"13604813, 14703629";1,903;Q1;65;58;192;2949;523;158;1,76;50,84;44,07;6;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
20;26874;"Building and Environment";journal;"03601323";1,879;Q1;205;584;1290;29640;7596;1278;5,39;50,75;33,56;58;272;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
21;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,843;Q1;108;122;273;8116;1097;221;3,50;66,52;48,56;18;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
22;23972;"Landscape Ecology";journal;"15729761, 09212973";1,821;Q1;150;150;463;10073;2073;450;4,42;67,15;34,10;34;101;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
23;27391;"Population, Space and Place";journal;"15448444";1,782;Q1;91;74;200;4551;630;197;2,52;61,50;43,07;30;42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
24;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,739;Q1;137;111;279;7801;1096;271;3,18;70,28;43,48;25;74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
25;29032;"New Political Economy";journal;"14699923, 13563467";1,719;Q1;70;47;124;3835;494;124;3,61;81,60;27,69;23;34;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;22704;"Ambio";journal;"16547209, 00447447";1,686;Q1;151;103;363;6364;1770;348;4,36;61,79;37,22;48;68;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
27;29295;"Journal of Transport Geography";journal;"09666923";1,668;Q1;144;190;440;10631;1983;434;4,01;55,95;33,46;72;135;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
28;22857;"Political Geography";journal;"09626298";1,659;Q1;114;107;239;7593;760;197;2,82;70,96;42,21;27;39;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
29;15039;"African Affairs";journal;"00019909, 14682621";1,597;Q1;82;34;101;1590;312;93;2,51;46,76;27,08;16;8;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;29655;"Urban Geography";journal;"02723638, 19382847";1,585;Q1;89;84;222;5177;699;192;3,26;61,63;38,52;22;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
31;23465;"China Quarterly";journal;"03057410, 14682648";1,582;Q1;99;48;134;2616;373;131;2,03;54,50;40,26;0;31;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
32;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";1,581;Q1;15;14;44;637;46;43;0,63;45,50;37,50;7;9;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;5900153310;"Mobilities";journal;"17450101, 1745011X";1,581;Q1;69;60;145;4114;522;144;3,35;68,57;46,00;13;21;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,552;Q1;154;111;498;6059;1449;479;2,74;54,59;35,29;0;60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
35;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,544;-;91;54;194;4008;689;185;3,38;74,22;49,22;23;40;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
36;20838;"Transport Policy";journal;"1879310X, 0967070X";1,520;Q1;123;182;371;8492;1490;366;3,87;46,66;27,99;66;125;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
37;29102;"Health and Place";journal;"18732054, 13538292";1,464;Q1;137;147;377;9030;1489;376;3,65;61,43;57,25;41;79;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
38;24034;"Democratization";journal;"13510347, 1743890X";1,450;Q1;67;76;189;4288;505;188;2,44;56,42;35,59;28;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;23552;"Cultural Geographies";journal;"14744740, 14770881";1,440;Q1;68;44;132;1788;310;128;1,48;40,64;53,97;4;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
40;15673;"Journal of Rural Studies";journal;"07430167";1,415;Q1;135;178;456;12786;1703;447;3,59;71,83;43,27;72;119;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
41;14500;"Land Use Policy";journal;"02648377";1,406;Q1;153;652;1239;41194;5298;1239;3,88;63,18;35,86;211;543;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
42;13934;"Journal of the American Planning Association";journal;"01944363";1,393;Q1;114;32;113;1320;328;73;2,63;41,25;35,90;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
43;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,384;Q1;119;45;127;3852;599;121;4,45;85,60;31,65;6;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
44;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,365;Q1;140;118;280;9376;1147;271;3,49;79,46;45,85;27;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
45;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,358;Q1;150;231;537;16406;2179;501;3,68;71,02;24,57;33;61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
46;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,324;Q1;81;76;184;5022;619;183;2,74;66,08;41,43;3;41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
47;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,322;Q1;91;49;166;3476;369;163;2,16;70,94;52,70;4;24;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
48;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,291;Q1;135;111;353;5421;1408;351;4,06;48,84;27,20;5;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
49;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,280;-;46;59;75;2722;249;73;3,32;46,14;31,71;17;32;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q1)";"Social Sciences"
50;21100254652;"Water Resources and Industry";journal;"22123717";1,255;Q1;47;16;44;688;293;43;4,52;43,00;23,40;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
51;27471;"Applied Geography";journal;"01436228";1,249;Q1;126;199;545;11989;2248;543;3,47;60,25;29,39;41;146;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
52;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,240;Q1;112;95;262;5074;1377;256;4,44;53,41;28,90;19;57;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
53;25205;"Papers in Regional Science";journal;"14355957, 10568190";1,193;Q1;77;74;157;4361;335;154;2,13;58,93;29,27;38;32;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
54;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,175;Q1;59;62;206;3274;641;204;3,08;52,81;28,49;15;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
55;21100874178;"European Journal of Housing Policy";journal;"14616718, 14733269";1,161;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2016";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
56;16544;"Tourism Geographies";journal;"14701340, 14616688";1,140;Q1;93;74;121;3044;387;118;3,00;41,14;47,19;16;41;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
57;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,139;Q1;62;60;180;3124;407;179;2,21;52,07;28,74;21;29;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
58;28694;"Geographical Journal";journal;"00167398, 14754959";1,138;Q1;76;37;124;1892;342;110;2,54;51,14;41,76;8;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
59;24227;"Review of International Economics";journal;"09657576, 14679396";1,138;Q1;68;54;144;1791;278;143;0,83;33,17;17,48;20;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
60;27486;"Area";journal;"14754762, 00040894";1,137;Q1;97;67;205;2691;511;193;2,41;40,16;54,00;7;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
61;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,132;Q1;83;105;215;4645;811;213;3,83;44,24;26,10;36;90;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
62;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";1,121;Q1;27;22;54;827;147;51;4,03;37,59;33,33;0;20;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
63;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,113;Q1;83;77;274;5568;720;259;2,61;72,31;35,71;29;62;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
64;26252;"Maritime Policy and Management";journal;"03088839";1,104;Q1;71;66;175;3039;593;172;3,59;46,05;30,36;11;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
65;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,100;Q1;130;485;585;26179;3209;583;5,52;53,98;29,36;79;400;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Social Sciences"
66;18700156719;"Journal of Flood Risk Management";journal;"1753318X";1,081;Q1;54;131;114;5261;306;102;2,92;40,16;28,41;33;110;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
67;19700187804;"Children's Geographies";journal;"14733277, 14733285";1,075;Q1;65;57;156;2408;357;148;1,99;42,25;70,00;14;14;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
68;16886;"Citizenship Studies";journal;"14693593, 13621025";1,071;Q1;71;53;187;2749;365;185;1,87;51,87;44,29;9;23;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
69;13279;"European Planning Studies";journal;"09654313, 14695944";1,068;Q1;102;123;365;7426;1095;355;2,60;60,37;37,87;38;96;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
70;21100312211;"Climate Risk Management";journal;"22120963";1,067;Q1;50;37;100;2197;366;99;3,61;59,38;40,40;24;35;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;80321;"Pacific Review";journal;"09512748, 14701332";1,048;Q1;58;45;123;2815;255;120;2,05;62,56;34,69;19;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;21100198541;"Climate and Development";journal;"17565529, 17565537";1,040;Q1;54;59;132;3620;340;130;2,21;61,36;45,83;39;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
73;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,985;Q1;58;36;115;1976;275;112;2,16;54,89;49,40;23;31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
74;21100870585;"Environmental Sociology";journal;"23251042";0,982;Q1;28;38;105;2698;249;96;2,41;71,00;56,41;11;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
75;21100305261;"Extractive Industries and Society";journal;"2214790X";0,976;Q1;52;92;307;6245;830;276;2,53;67,88;34,86;29;52;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
76;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,960;Q1;34;25;64;1105;145;60;2,29;44,20;51,43;6;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
77;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,922;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
78;14506;"Local Environment";journal;"14696711, 13549839";0,906;Q1;79;77;270;4761;666;261;1,97;61,83;53,70;26;62;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
79;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,904;Q1;28;33;94;822;211;85;2,92;24,91;52,27;16;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
80;21100220478;"Urban Climate";journal;"22120955";0,885;Q1;75;125;159;6874;702;155;4,00;54,99;28,88;28;113;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
81;16563;"Tourism Recreation Research";journal;"02508281, 23200308";0,884;Q1;63;49;120;2903;258;115;1,39;59,24;40,00;4;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
82;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,879;Q1;72;34;79;1660;183;79;2,03;48,82;66,67;15;28;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
83;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,878;Q1;43;25;70;1295;225;66;3,07;51,80;27,94;3;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Aquatic Science (Q1); Ecology (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
84;16800154727;"Water Alternatives";journal;"19650175";0,862;Q1;53;47;118;3529;348;118;1,76;75,09;47,32;0;44;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
85;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,855;Q1;49;34;82;1685;161;78;1,79;49,56;52,17;19;29;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
86;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,851;Q1;34;25;82;1058;114;81;1,04;42,32;31,58;13;13;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
