Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,463;Q1;115;58;229;2760;828;226;3,94;47,59;40,40;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12217;"Molecules and Cells";journal;"02191032, 10168478";1,108;Q1;98;121;434;5016;1121;434;2,34;41,45;37,69;1;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,977;Q1;96;109;347;4152;859;347;2,81;38,09;43,67;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,746;Q2;52;63;171;1397;349;141;2,36;22,17;31,63;12;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
5;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,705;Q2;56;54;161;36;359;147;2,50;0,67;39,19;9;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,675;Q2;41;41;134;1266;243;126;1,83;30,88;31,62;12;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,672;Q2;78;138;435;6010;767;415;1,64;43,55;38,92;7;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
8;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,615;Q2;85;327;899;7703;1501;857;1,54;23,56;33,15;45;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,585;Q2;47;94;230;1798;384;201;1,55;19,13;40,63;2;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,532;Q2;75;237;570;6535;959;561;1,58;27,57;29,76;31;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
