Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,173;Q3;34;1743;3663;41586;794;3661;0,21;23,86;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,378;Q2;70;1040;3353;8652;1120;2135;0,30;8,32;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,193;Q3;41;1000;1683;29494;738;1683;0,42;29,49;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;6700153287;"Economics Bulletin";journal;"15452921";0,192;Q3;38;298;745;6111;229;743;0,27;20,51;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
5;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,707;Q1;102;122;520;3654;1423;519;2,54;29,95;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
6;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,235;Q2;21;214;476;3292;107;476;0,22;15,38;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,148;Q3;18;211;449;6784;52;440;0,09;32,15;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;16062;"Quantitative Finance";journal;"14697696, 14697688";0,603;Q1;82;131;427;5014;435;422;0,93;38,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
9;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,427;Q2;58;155;337;5228;302;303;0,88;33,73;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
10;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;116;325;2426;100;325;0,43;20,91;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
11;57810;"Journal of Cultural Heritage";journal;"12962074";0,622;-;84;117;302;3381;646;300;2,16;28,90;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
12;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,963;Q1;67;91;273;3418;633;256;2,30;37,56;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
13;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;95;261;387;38;181;0,17;4,07;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,256;Q2;17;109;255;2781;71;213;0,38;25,51;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
15;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,255;Q2;20;50;252;1230;130;252;0,63;24,60;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;4800156301;"McKinsey Quarterly";journal;"00475394";0,272;Q2;41;66;252;187;181;184;0,63;2,83;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;4100151536;"Research in Transportation Economics";journal;"07398859";0,656;Q1;64;50;227;1586;306;211;1,20;31,72;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;18400156702;"Amfiteatru Economic";journal;"15829146";0,188;Q3;30;87;226;2907;128;217;0,51;33,41;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
19;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,206;Q3;31;244;220;8045;105;220;0,42;32,97;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
20;4000148806;"GAIA";journal;"26255413, 09405550";0,537;Q1;38;67;208;985;203;184;0,99;14,70;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
21;19990;"International Journal of Industrial Organization";journal;"01677187";1,158;-;93;60;202;1829;249;198;1,02;30,48;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
22;21210;"Local Economy";journal;"14709325, 02690942";0,379;Q2;46;71;199;2886;208;191;1,14;40,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
23;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,116;Q4;23;0;195;0;35;195;0,07;0,00;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;5700162683;"Globalizations";journal;"1474774X, 14747731";0,857;Q1;54;63;184;3112;271;157;1,46;49,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;26941;"Theory and Decision";journal;"15737187, 00405833";0,785;Q1;46;71;177;1795;163;175;0,81;25,28;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
26;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,345;Q2;28;54;176;1592;118;157;0,65;29,48;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,545;Q1;33;67;173;2069;164;173;0,92;30,88;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
28;5700163831;"Revue Economique";journal;"00352764, 19506694";0,175;Q3;23;59;170;2368;40;165;0,26;40,14;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
29;145661;"International Advances in Economic Research";journal;"10830898";0,161;Q3;32;51;168;653;53;148;0,35;12,80;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
30;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,867;Q1;121;52;167;4803;412;164;2,56;92,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,320;Q2;53;105;167;4093;240;167;1,28;38,98;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
32;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";7,047;Q1;119;36;167;1811;781;164;4,17;50,31;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
33;145211;"Asia Pacific Journal of Management";journal;"02174561";1,715;Q1;95;41;166;4071;481;157;2,55;99,29;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,576;Q1;58;69;166;2487;107;165;0,34;36,04;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
35;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,600;Q1;37;56;166;1574;140;164;0,66;28,11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
36;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,554;Q1;64;44;162;2196;220;162;1,11;49,91;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;27733;"Latin American Research Review";journal;"00238791, 15424278";0,405;-;54;54;162;2067;105;151;0,68;38,28;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;21100244003;"Indian Journal of Finance";journal;"09738711";0,192;-;14;51;161;1417;55;161;0,37;27,78;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
39;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,306;Q2;39;56;155;739;81;143;0,47;13,20;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
40;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,785;Q1;39;63;154;2005;328;153;2,32;31,83;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
41;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,233;Q2;19;109;154;3241;72;152;0,59;29,73;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;144987;"Journal of Financial Stability";journal;"15723089";1,485;Q1;73;71;154;3045;386;148;2,24;42,89;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
43;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,500;Q1;50;63;153;2895;150;149;0,81;45,95;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
44;28419;"Intereconomics";journal;"1613964X, 00205346";0,225;Q2;29;40;153;385;66;123;0,37;9,63;Poland;Eastern Europe;"Sciendo";"1966-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,198;-;13;41;151;951;20;151;0,15;23,20;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
46;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,356;-;66;60;146;3116;405;145;2,20;51,93;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
47;19053;"Computational Economics";journal;"09277099, 15729974";0,287;Q2;47;62;145;2089;108;145;0,76;33,69;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
48;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,529;Q1;27;53;145;2011;192;144;1,32;37,94;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,265;-;18;44;144;722;38;144;0,29;16,41;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
50;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,492;Q1;49;47;141;2614;150;141;0,78;55,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
51;145660;"Atlantic Economic Journal";journal;"01974254";0,200;Q3;28;44;137;920;43;130;0,35;20,91;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
52;5800197592;"Economics";journal;"18646042";0,306;Q2;24;44;136;1969;128;136;0,65;44,75;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
53;17900156716;"Entreprises et Histoire";journal;"11612770";0,103;Q4;10;35;134;866;7;124;0,05;24,74;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
54;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,244;Q2;21;39;134;1266;58;134;0,46;32,46;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
55;24352;"Journal of Economic Studies";journal;"01443585";0,496;Q1;55;59;132;2526;159;132;1,06;42,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
56;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,810;Q1;52;42;131;1666;220;117;1,65;39,67;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
57;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,115;-;22;37;129;1191;14;129;0,07;32,19;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
58;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;24;129;764;62;127;0,35;31,83;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
59;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;40;126;911;56;124;0,49;22,78;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,262;Q2;32;76;125;2505;84;112;0,71;32,96;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
61;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,349;Q2;26;40;125;2112;52;120;0,38;52,80;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
62;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,251;Q2;42;36;124;1119;65;122;0,60;31,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";6,458;Q1;88;46;123;1948;537;123;3,94;42,35;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
64;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,163;Q3;26;40;123;2002;47;122;0,31;50,05;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,299;Q2;23;45;119;1426;44;118;0,33;31,69;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,900;Q1;66;45;119;2089;145;118;0,98;46,42;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";8,993;Q1;109;36;118;1311;597;118;4,86;36,42;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
68;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,796;Q1;73;35;116;1527;203;114;1,59;43,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,374;Q1;125;53;115;2137;350;114;2,48;40,32;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
70;28979;"Journal of Economic History";journal;"14716372, 00220507";1,410;Q1;70;38;114;2034;200;108;1,30;53,53;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
71;19700170616;"Panoeconomicus";journal;"1452595X";0,246;Q2;21;34;113;1245;63;113;0,65;36,62;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
72;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,553;Q1;41;39;112;994;125;97;0,68;25,49;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
73;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,382;Q2;37;48;112;1680;49;111;0,31;35,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
74;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,125;Q4;23;138;112;3128;6;110;0,06;22,67;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,125;Q4;8;47;111;1663;5;107;0,05;35,38;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,204;Q3;27;34;110;458;45;74;0,43;13,47;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
77;5200153107;"China and World Economy";journal;"16712234";0,570;Q1;37;36;110;1205;142;108;1,19;33,47;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
78;24191;"Review of Political Economy";journal;"14653982, 09538259";0,352;Q2;36;27;110;1201;62;105;0,55;44,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
79;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";3,133;Q1;54;49;109;1651;213;109;1,67;33,69;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
80;200147129;"Cato Journal";journal;"02733072";0,271;Q2;34;32;109;757;56;100;0,48;23,66;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
81;22691;"International Economic Journal";journal;"1743517X, 10168737";0,199;Q3;31;31;109;965;44;108;0,46;31,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
82;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;44;109;1548;100;107;0,81;35,18;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;144642;"Managerial Auditing Journal";journal;"02686902";0,381;Q2;71;37;109;2616;146;109;1,39;70,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;28527;"Experimental Economics";journal;"15736938, 13864157";2,211;Q1;65;29;108;1037;238;108;1,96;35,76;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
85;16106;"Foresight";journal;"14659832, 14636689";0,447;Q1;40;34;106;2009;109;104;0,90;59,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
