Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170836;"IEEE International Conference on Group IV Photonics GFP";conference and proceedings;"19492081";0,292;-;23;90;311;585;162;307;0,54;6,50;22,09;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
2;21100426605;"2015 Joint IEEE International Symposium on the Applications of Ferroelectric, International Symposium on Integrated Functionalities and Piezoelectric Force Microscopy Workshop, ISAF/ISIF/PFM 2015";conference and proceedings;"-";0,164;-;7;0;78;0;29;77;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
3;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,154;-;36;152;579;2127;124;509;0,20;13,99;21,58;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
4;21100332442;"Proceedings of the 12th International Conference on Steel, Space and Composite Structures";conference and proceedings;"-";0,122;-;5;0;44;0;10;42;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Civil and Structural Engineering";"Engineering; Materials Science"
5;21100370159;"Proceedings of the American Society for Composites - 29th Technical Conference, ASC 2014; 16th US-Japan Conference on Composite Materials; ASTM-D30 Meeting";conference and proceedings;"-";0,121;-;8;0;262;0;50;260;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
6;21100788856;"IMAPS/ACerS 11th International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2015";conference and proceedings;"-";0,114;-;3;0;47;0;11;46;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
7;21100429057;"2015 International Conference on Synthesis, Modeling, Analysis and Simulation Methods and Applications to Circuit Design, SMACD 2015";conference and proceedings;"-";0,111;-;5;0;39;0;24;38;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
8;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,109;-;11;0;679;0;70;675;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
9;21100461482;"12th FPGAworld Conference, FPGAworld 2015 - Academic Proceedings 2015";conference and proceedings;"-";0,106;-;3;0;6;0;1;4;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
10;21100284376;"28th Annual Technical Conference of the American Society for Composites 2013, ASC 2013";conference and proceedings;"-";0,106;-;5;0;137;0;15;134;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
11;21100457367;"Proceedings of the American Society for Composites - 30th Technical Conference, ACS 2015";conference and proceedings;"-";0,106;-;6;0;227;0;41;225;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
12;21100457417;"44th ASES National Solar Conference, SOLAR 2015 - Expanding Horizons: Shaping the New Energy Economy";conference and proceedings;"-";0,103;-;2;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
13;21100461415;"2015 IEEE Symposium on Sensorless Control for Electrical Drives, SLED 2015";conference and proceedings;"-";0,102;-;4;0;15;0;2;14;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
