Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";18,955;Q1;388;39;98;19677;3634;98;34,48;504,54;20,51;7;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";7,886;Q1;674;1086;3012;33742;33477;2170;10,87;31,07;27,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";3,867;Q1;128;197;369;5439;2374;319;6,13;27,61;22,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
4;19830;"Sleep";journal;"01618105, 15509109";2,517;Q1;239;225;657;8439;3706;519;4,98;37,51;43,19;63;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
5;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,469;Q1;224;317;843;17243;4647;805;5,00;54,39;44,29;8;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,116;Q1;303;452;1203;31307;7387;1162;5,85;69,26;38,64;32;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18747;"Psychophysiology";journal;"00485772, 14698986";2,006;Q1;176;170;450;8747;1826;448;3,72;51,45;39,90;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,971;Q1;181;243;637;12076;2720;599;4,05;49,70;36,97;3;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,848;Q1;224;400;1518;23156;6577;1437;4,21;57,89;31,18;6;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,843;Q1;95;65;198;4186;818;162;3,49;64,40;37,12;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,704;Q1;191;291;778;14330;3576;770;4,48;49,24;35,68;11;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,667;Q1;194;288;1139;15771;4504;1104;3,83;54,76;35,90;4;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,653;Q1;260;560;1886;21661;5967;1311;2,80;38,68;28,88;25;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,653;Q1;115;48;151;2129;579;151;3,55;44,35;41,54;7;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;4700152753;"Translational Research";journal;"19315244, 18781810";1,388;-;116;106;253;5666;955;218;3,62;53,45;37,88;5;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;19038;"Microcirculation";journal;"10739688, 15498719";1,230;Q2;93;81;183;4297;607;175;3,06;53,05;30,62;3;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,045;Q2;167;327;936;8613;2220;748;2,22;26,34;36,97;26;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,959;Q2;108;147;351;5616;971;339;2,33;38,20;40,60;2;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
19;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,847;Q2;50;45;107;2926;245;94;2,32;65,02;21,14;9;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
20;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,820;Q2;139;127;577;4719;1420;572;2,04;37,16;18,85;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2)";"Engineering; Medicine"
21;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,788;Q2;33;23;67;1126;140;65;2,19;48,96;37,37;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";0,675;Q2;100;31;37;1947;207;29;5,59;62,81;40,85;4;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
23;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,648;Q3;95;173;382;8614;796;374;1,88;49,79;39,33;0;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,632;Q3;109;91;247;2782;449;219;1,66;30,57;29,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,616;Q3;98;459;1419;9344;2183;1246;1,38;20,36;24,07;39;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
26;16868;"Motor Control";journal;"10871640, 15432696";0,501;Q3;53;33;101;1742;141;88;1,26;52,79;36,27;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
27;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,413;Q3;41;61;95;1726;118;90;1,28;28,30;24,23;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,324;Q3;38;49;123;1343;111;107;1,01;27,41;36,36;4;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
29;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,322;Q3;48;63;137;1790;114;121;0,71;28,41;27,86;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
30;21100203113;"Comprehensive Physiology";journal;"20404603";0,319;Q3;121;82;83;27125;69;83;0,83;330,79;18,31;6;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,160;Q4;29;62;129;1904;41;122;0,22;30,71;28,27;0;0;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
32;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";0,158;Q4;24;97;170;2276;26;146;0,14;23,46;19,18;1;0;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
33;14025;"Human Physiology";journal;"16083164, 03621197";0,152;Q4;20;117;341;3210;62;339;0,16;27,44;54,42;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;24005;"Physiologist";trade journal;"00319376";0,107;Q4;7;14;60;0;3;52;0,08;0,00;62,50;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
