Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14003;"Palaeontology";journal;"14754983, 00310239";1,642;Q1;74;54;173;4891;574;169;3,24;90,57;27,57;3;9;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,157;Q1;104;58;232;4147;626;231;2,55;71,50;28,97;3;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";1,097;Q1;56;94;155;8138;390;153;2,65;86,57;30,00;5;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
4;22634;"Holocene";journal;"14770911, 09596836";1,088;Q1;132;139;473;12517;1318;471;2,57;90,05;37,62;3;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
5;21100399483;"Papers in Palaeontology";journal;"20562799, 20562802";1,068;Q1;24;33;84;2902;207;82;2,24;87,94;28,68;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2015-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";0,844;Q1;91;124;346;8327;654;345;1,73;67,15;25,25;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;14005;"Paleobiology";journal;"00948373, 19385331";0,839;Q1;102;38;111;3023;222;111;1,95;79,55;22,88;2;11;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,773;Q1;71;80;244;6765;373;242;1,63;84,56;21,08;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
9;13350;"Alcheringa";journal;"03115518, 17520754";0,734;Q2;37;43;135;2763;189;130;1,26;64,26;27,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;21100867269;"PaleoAmerica";journal;"20555563, 20555571";0,697;Q2;23;32;104;1986;151;91;1,46;62,06;40,00;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;33835;"Ichnos";journal;"10420940, 15635236";0,682;Q2;43;22;74;1474;106;74;1,40;67,00;22,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
12;25844;"GFF";journal;"11035897";0,639;Q2;45;30;94;1392;142;89;1,26;46,40;30,93;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
13;26940;"Proceedings of the Geologists Association";journal;"00167878";0,495;Q2;48;57;180;3593;261;168;1,62;63,04;24,31;0;16;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
14;14596;"Palynology";journal;"01916122";0,469;Q2;38;50;159;3541;182;155;1,05;70,82;46,15;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
15;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,302;Q3;20;16;49;717;37;47;0,75;44,81;39,02;4;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,282;Q3;30;30;95;1672;69;83;0,83;55,73;24,59;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
17;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,251;Q4;31;29;90;1092;59;81;0,58;37,66;46,27;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3); Paleontology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
