Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,310;Q2;26;50;133;1101;105;130;0,76;22,02;29,08;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
2;63670;"Bulletin of Geosciences";journal;"12141119";0,725;Q1;40;37;153;2720;225;152;1,52;73,51;15,69;2;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";0,169;Q3;11;27;25;820;20;25;0,80;30,37;19,30;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
4;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,398;Q2;35;26;65;1591;66;57;0,85;61,19;18,18;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
5;29791;"Moravian Geographical Reports";journal;"12108812";0,312;Q2;27;21;64;837;38;64;0,51;39,86;25,00;4;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;27649;"Geografie-Sbornik CGS";journal;"12120014";0,469;Q2;27;20;74;1006;60;74;0,61;50,30;27,50;1;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,139;Q4;14;15;19;604;8;19;0,42;40,27;22,22;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,271;Q3;17;12;47;513;16;46;0,34;42,75;27,27;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,102;Q4;6;0;10;0;0;10;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,105;Q4;10;0;5;0;0;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q4)";"Earth and Planetary Sciences"
