Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;21100334889;"PCaPAC 2012 - 9th International Workshop on Personal Computers and Particle Accelerator Controls";conference and proceedings;"-";0,100;-;3;0;96;0;3;94;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Hardware and Architecture";"Computer Science"
41;21100255457;"Proceedings - Chamonix 2012 Workshop on LHC Performance";conference and proceedings;"-";0,100;-;5;0;67;0;22;66;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
40;21100255378;"CAS 2010 - CERN Accelerator School: RF for Accelerators, Proceedings";conference and proceedings;"-";0,101;-;3;0;22;0;2;20;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
39;21100389502;"Global Thinking in Structural Engineering: Recent Achievements";conference and proceedings;"-";0,101;-;3;0;100;0;5;98;0,05;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
38;21100274208;"RuPAC 2010 Contributions to the Proceedings - 22nd Russian Particle Accelerator Conference";conference and proceedings;"-";0,101;-;5;0;129;0;6;127;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
37;21100274236;"RuPAC 2012 Contributions to the Proceedings - 23rd Russian Particle Accelerator Conference";conference and proceedings;"-";0,101;-;9;0;219;0;23;217;0,11;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
36;21100275420;"2009 CERN-Latin-American School of High-Energy Physics, CLASHEP 2009 - Proceedings";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
35;21100364846;"31st IULTCS Congress";conference and proceedings;"-";0,102;-;2;0;145;0;4;144;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
34;21100255415;"EuCARD-AccNet-EuroLumi Workshop: The High-Energy Large Hadron Collider, HE-LHC 2010 - Proceedings";conference and proceedings;"-";0,102;-;4;0;29;0;4;27;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
33;21100262188;"International Conference on the Structure and Interactions of the Photon and 19th International Workshop on Photon-Photon Collisions, Photon 2011";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
32;21100389514;"Large Structures and Infrastructures for Environmentally Constrained and Urbanised Areas";conference and proceedings;"-";0,102;-;5;0;364;0;17;363;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
31;21100379735;"Proceedings of the 4th International Disaster and Risk Conference: Integrative Risk Management in a Changing World - Pathways to a Resilient Society, IDRC Davos 2012";conference and proceedings;"-";0,102;-;2;0;119;0;2;118;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
30;21100283802;"Proceedings of the Workshop ""Standard Model at the LHC""";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
29;21100248881;"2010 European School of High-Energy Physics, ESHEP 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
28;21100248880;"2009 European School of High-Energy Physics, ESHEP 2009";conference and proceedings;"-";0,104;-;3;0;8;0;0;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
27;21100241759;"4th International Conference on Cognitive Systems, CogSys 2010";conference and proceedings;"-";0,104;-;3;0;122;0;8;121;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
26;21100782974;"2011 CERN-Latin-American School of High-Energy Physics, CLASHEP 2011 - Proceedings";conference and proceedings;"-";0,105;-;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
25;21100255103;"40th Anniversary of the 1st Proton-Proton Collisions in the CERN Intersecting Storage Rings, ISR 2011";conference and proceedings;"-";0,105;-;2;0;6;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
24;21100255355;"CAS 2009 - CERN Accelerator School: Magnets, Proceedings";conference and proceedings;"-";0,107;-;7;0;16;0;5;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
23;21100258627;"FEL 2012 - 34th International Free Electron Laser Conference";conference and proceedings;"-";0,108;-;7;0;167;0;35;166;0,21;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
22;21100245709;"DIPAC 2011 - Proceedings of the 10th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators";conference and proceedings;"-";0,110;-;8;0;189;0;62;187;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
21;21100258601;"HB 2010 - 46th ICFA Advanced Beam Dynamics Workshop on High-Intensity and High-Brightness Hadron Beams";conference and proceedings;"-";0,110;-;6;0;159;0;45;157;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
20;21100258781;"2010 Beam Instrumentation Workshop, BIW 2010 - Proceedings";conference and proceedings;"-";0,112;-;6;0;120;0;23;118;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
19;21100261934;"CERN-Proceedings";conference and proceedings;"20788835";0,113;-;4;75;183;1483;8;176;0,04;19,77;16,11;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
18;21100255728;"Proceedings - Chamonix 2011 Workshop on LHC Performance";conference and proceedings;"-";0,116;-;4;0;68;0;12;67;0,18;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
17;21100307483;"5th Biennial Workshop on Digital Signal Processing for In-Vehicle Systems, DSP 2011";conference and proceedings;"-";0,118;-;5;0;26;0;5;25;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Automotive Engineering; Signal Processing";"Computer Science; Engineering"
16;21100261924;"IPAC 2012 - International Particle Accelerator Conference 2012";conference and proceedings;"-";0,120;-;11;0;1374;0;411;1373;0,30;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;21100796233;"Large Structures and Infrastructures for Environmentally Constrained and Urbanised Areas";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
14;21100268401;"Proceedings - 25th Linear Accelerator Conference, LINAC 2010";conference and proceedings;"-";0,128;-;10;0;325;0;87;324;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
13;21100787822;"Proceedings of the 16th Annual Conference of the European Association for Machine Translation, EAMT 2012";conference and proceedings;"-";0,128;-;11;0;49;0;53;45;1,08;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
12;21100255410;"Proceedings of the Chamonix 2010 Workshop on LHC Performance";conference and proceedings;"-";0,129;-;5;0;69;0;4;68;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
11;21100258763;"FEL 2011 - 33rd International Free Electron Laser Conference";conference and proceedings;"-";0,132;-;7;0;170;0;31;169;0,18;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100218120;"2012 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,134;-;14;0;85;0;57;84;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
9;21100286821;"iEMSs 2012 - Managing Resources of a Limited Planet: Proceedings of the 6th Biennial Meeting of the International Environmental Modelling and Software Society";conference and proceedings;"-";0,134;-;12;0;363;0;94;362;0,26;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
8;21100258770;"FEL 2010 - 32nd International Free Electron Laser Conference";conference and proceedings;"-";0,136;-;8;0;172;0;45;171;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
7;21100256941;"European Strategy for Future Neutrino Physics 2009, Proceedings";conference and proceedings;"-";0,157;-;1;0;55;0;6;52;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
6;21100197148;"International Research Council on the Biomechanics of Injury - 2010 International IRCOBI Conference on the Biomechanics of Injury, Proceedings";conference and proceedings;"-";0,176;-;8;0;37;0;25;36;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
5;21100242267;"Joint Virtual Reality Conference of EGVE 2011 - The 17th Eurographics Symposium on Virtual Environments, EuroVR 2011 - The 8th EuroVR (INTUITION) Conference";conference and proceedings;"-";0,183;-;5;0;18;0;10;16;0,56;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
4;21100255428;"Proceedings of the PHYSTAT 2011 Workshop on Statistical Issues Related to Discovery Claims in Search Experiments and Unfolding";conference and proceedings;"-";0,186;-;5;0;42;0;9;40;0,21;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications";"Computer Science"
3;21100415619;"17th Power Systems Computation Conference, PSCC 2011";conference and proceedings;"-";0,214;-;18;0;211;0;164;210;0,78;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
2;21100242256;"Joint Virtual Reality Conf. of EGVE 2010 - The 16th Eurographics Symposium on Virtual Environments, EuroVR 2010 - The 7th EuroVR (INTUITION) Conf., VEC 2010 - The Annual Virtual Efficiency Congress";conference and proceedings;"-";0,226;-;7;0;16;0;16;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
1;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,302;Q3;23;20;113;542;76;113;0,20;27,10;6,90;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics"
