Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21100927247;"Swiss Sports and Exercise Medicine";journal;"22978712";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2018-2021";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
18;21100853884;"Audiology Research";journal;"20394349, 20394330";0,113;-;11;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology (Q4); Podiatry (Q4)";"Health Professions; Medicine"
17;21100786902;"2016 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,186;-;11;0;111;0;71;110;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
16;21100897500;"Education Sciences";journal;"22277102";0,242;-;53;299;352;15719;516;335;1,48;52,57;48,47;20;124;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Education (Q3); Public Administration (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
15;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,272;Q3;28;70;149;3409;148;148;0,89;48,70;37,50;1;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q3); Histology (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rheumatology (Q3)";"Health Professions; Medicine"
14;21100945704;"Vision (Switzerland)";journal;"24115150";0,326;Q3;16;68;70;4015;65;68;0,93;59,04;40,11;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q3); Optometry (Q3); Cell Biology (Q4); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
13;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,344;Q3;56;31;113;1347;104;112;0,79;43,45;64,38;4;8;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
12;3900148607;"Medicine and Sport Science";journal;"02545020";0,359;Q3;43;0;28;0;72;26;1,05;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
11;21100901844;"Journal of Outdoor and Environmental Education";journal;"22063110, 2522879X";0,466;Q2;15;15;49;734;57;43;1,25;48,93;47,37;1;7;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
10;21100898636;"Foods";journal;"23048158";0,661;Q2;97;691;399;36298;1831;389;4,56;52,53;51,10;46;111;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
9;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,967;Q1;75;122;287;3190;1114;267;4,44;26,15;26,44;3;36;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
8;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,132;Q1;90;47;125;1311;306;124;2,23;27,89;39,50;3;8;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
7;21100395924;"Audiology and Neurotology Extra";journal;"16645537";1,471;Q1;4;0;3;0;18;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;20373;"Sports Medicine";journal;"01121642, 11792035";3,290;Q1;229;162;545;11276;4577;467;8,31;69,60;28,90;16;22;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";;-;21;34;0;1525;0;0;0,00;44,85;15,38;0;7;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Public Health, Environmental and Occupational Health; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
4;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;161;331;7779;874;327;2,30;48,32;48,85;21;70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
3;21100941127;"Journal of Patient-Reported Outcomes";journal;"25098020";;-;28;70;77;2315;123;74;1,60;33,07;57,37;8;25;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
2;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;29;66;866;7;56;0,02;29,86;20,75;0;6;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
1;21101042146;"Sports";journal;"20754663";;-;40;250;325;11054;594;324;1,84;44,22;22,98;8;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
