Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,518;Q1;111;78;260;3666;874;245;2,92;47,00;30,87;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,088;Q1;122;293;683;9069;1968;673;2,89;30,95;33,78;26;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,898;Q2;84;70;220;2806;449;180;2,11;40,09;28,03;20;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
4;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,845;Q2;123;171;508;5278;1428;452;2,80;30,87;38,76;53;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,533;Q2;73;131;268;2903;434;245;1,62;22,16;29,50;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,387;Q2;38;17;42;640;59;40;1,56;37,65;28,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23175;"Krankenhauspharmazie";journal;"01737597";0,204;Q3;12;150;469;1012;55;189;0,14;6,75;50,91;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
8;29257;"Chemotherapie Journal";journal;"09406735";0,131;Q3;15;30;70;661;23;66;0,28;22,03;31,58;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
9;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,131;Q3;13;89;243;1085;36;191;0,16;12,19;41,41;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmacology (medical) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21784;"Psychopharmakotherapie";journal;"09446877";0,118;Q4;13;108;297;1233;22;106;0,09;11,42;20,22;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
11;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,112;Q4;13;164;553;1178;32;162;0,07;7,18;25,71;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
12;21716;"Pharmazeutische Zeitung";journal;"00317136";0,111;Q4;7;496;1373;1397;24;547;0,01;2,82;51,72;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19700174886;"Arzneimitteltherapie";journal;"07236913";0,110;Q4;6;138;162;1012;8;69;0,05;7,33;41,10;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
14;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,105;Q4;10;965;2580;1436;18;923;0,01;1,49;35,35;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
15;18744;"Psychoneuro";journal;"16119991";0,105;Q4;9;0;301;0;20;217;0,09;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
16;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,100;Q4;2;89;154;381;1;86;0,01;4,28;25,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
