Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";20,965;Q1;81;48;55;1821;1225;55;22,27;37,94;6,58;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
2;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";13,273;Q1;388;94;110;10415;1530;110;15,68;110,80;3,54;5;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,791;Q1;247;31;84;602;656;84;6,81;19,42;6,45;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
4;29150;"Physical Review Letters";journal;"10797114, 00319007";5,771;Q1;700;2881;8527;62718;50283;8208;5,81;21,77;10,90;1;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29229;"Physics Reports";journal;"03701573";4,675;Q1;318;125;278;14879;1622;278;5,54;119,03;8,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;27030;"Applied Physics Letters";journal;"10773118, 00036951";4,173;Q1;478;2587;7237;39468;26772;7237;3,73;15,26;13,89;27;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;29234;"Physics Today";trade journal;"00319228";3,664;Q1;121;69;175;850;685;174;3,91;12,32;7,02;5;0;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;27545;"European Physical Journal C";journal;"14346052, 14346044";3,486;Q1;193;363;794;14320;2804;793;3,83;39,45;13,78;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
9;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";3,399;Q1;101;20;49;3333;365;49;7,77;166,65;13,16;3;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
10;26960;"Advances in Chemical Physics";book series;"00652385";3,116;Q1;82;56;91;9257;517;91;3,67;165,30;10,58;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
11;21100779241;"Physical Review D";journal;"24700010, 24700029";3,084;Q1;393;2227;5265;78744;18434;5257;3,59;35,36;11,54;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";2,288;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
13;27551;"Europhysics Letters";journal;"02955075, 12864854";2,159;Q1;174;460;1321;9966;2733;1321;2,09;21,67;12,99;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,103;Q1;126;131;351;4046;557;349;1,36;30,89;14,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;147234;"Selecta Mathematica, New Series";journal;"10221824";2,102;Q1;49;15;48;427;45;48;0,66;28,47;4,35;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
16;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,036;Q1;395;2549;6749;91525;20457;6748;3,00;35,91;13,77;10;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
17;80347;"Astronomy and Astrophysics Supplement Series";journal;"03650138";1,984;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1985, 1996-2000";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
18;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,973;Q1;350;2752;7784;58690;15321;7782;2,01;21,33;14,25;13;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
19;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";1,868;Q1;32;6;16;632;44;4;4,17;105,33;25,00;0;0;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
20;29651;"Granular Matter";journal;"14347636, 14345021";1,851;Q1;80;10;20;238;40;20;2,00;23,80;6,25;0;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;24680;"Diamond and Related Materials";journal;"09259635";1,813;Q1;126;351;871;6703;1722;869;1,85;19,10;17,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
22;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,756;Q1;143;652;2127;14571;3295;2120;1,51;22,35;6,61;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
23;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,706;Q1;231;297;802;7772;1008;798;1,11;26,17;9,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
24;25696;"Nonlinearity";journal;"09517715, 13616544";1,556;Q1;100;98;263;2078;345;263;1,13;21,20;10,97;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
25;27002;"Annals of Physics";journal;"00034916, 1096035X";1,553;Q1;115;78;310;2341;554;310;1,70;30,01;7,14;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
26;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,528;Q1;288;225;707;7137;1203;705;1,40;31,72;9,92;11;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
27;27430;"Chaos";journal;"10541500, 10897682";1,523;Q1;127;92;199;3084;374;199;2,07;33,52;12,69;1;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
28;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,506;Q1;143;255;632;6235;1046;632;1,73;24,45;10,96;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
29;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,423;Q1;105;63;154;1212;127;154;0,72;19,24;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
30;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,392;Q1;188;312;863;9510;1426;863;1,75;30,48;8,93;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
31;83936;"Journal de Physique II";journal;"11554312";1,331;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Les Editions de Physique";"1995-1997";"Atomic and Molecular Physics, and Optics (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
32;26586;"Chemical Physics Letters";journal;"00092614";1,326;Q1;253;1378;4334;33117;9260;4334;2,09;24,03;14,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
33;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";1,279;Q1;93;4;13;642;21;13;1,62;160,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
34;26998;"Annalen der Physik";journal;"00033804, 15213889";1,252;Q1;73;60;140;2049;161;140;1,02;34,15;9,57;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
35;13184;"Computer Physics Communications";journal;"00104655";1,235;Q1;209;420;493;5133;820;491;1,53;12,22;14,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
36;27955;"Fortschritte der Physik";journal;"15213978, 00158208";1,152;Q1;71;47;98;1953;145;98;1,71;41,55;7,94;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
37;58483;"Philosophical Magazine B: Physics of Condensed Matter; Statistical Mechanics, Electronic, Optical and Magnetic Properties";journal;"13642812";1,125;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Physics and Astronomy"
38;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,121;Q1;153;205;453;4961;657;452;1,35;24,20;11,41;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
39;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,111;Q1;167;736;2335;18215;2654;2335;1,14;24,75;12,96;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
40;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,083;Q1;44;8;25;1737;72;22;2,00;217,13;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
41;12206;"Journal of Optics B: Quantum and Semiclassical Optics";journal;"17413575, 14644266";1,074;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2005";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
42;27457;"Contemporary Physics";journal;"00107514, 13665812";1,044;Q2;66;18;65;1035;108;65;2,05;57,50;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
43;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";1,019;Q2;189;891;2814;17400;3241;2772;1,11;19,53;15,16;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
44;28983;"Applied Surface Science";journal;"01694332";1,017;-;235;865;2616;14290;3039;2593;1,21;16,52;16,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
45;26584;"Chemical Physics";journal;"03010104";0,998;Q2;132;354;1204;13032;1928;1203;1,64;36,81;17,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
46;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,991;Q2;82;62;131;1387;110;131;0,76;22,37;11,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
47;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,979;-;89;286;968;6477;988;968;1,08;22,65;11,85;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
48;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";0,973;Q2;86;171;507;4808;615;507;1,25;28,12;8,91;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
49;28623;"Combustion and Flame";journal;"00102180, 15562921";0,940;Q2;212;208;484;6370;752;481;1,43;30,63;12,09;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
50;32202;"Contributions to Atmospheric Physics";journal;"00058173";0,939;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1981, 1983-1984, 1992-1999";"Earth and Planetary Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
51;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,914;Q2;60;23;70;588;63;70;0,90;25,57;8,11;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
52;26899;"Fluid Phase Equilibria";journal;"03783812";0,902;Q2;138;318;954;7372;966;946;0,94;23,18;21,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
53;28115;"JETP Letters";journal;"10906487, 00213640";0,901;Q2;83;293;953;4820;877;953;0,98;16,45;18,39;1;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
54;20450;"International Journal of Multiphase Flow";journal;"03019322";0,897;Q2;140;80;218;1989;276;217;1,13;24,86;13,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
55;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,889;Q2;193;175;412;6238;602;412;1,36;35,65;11,85;7;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
56;20541;"Computational Materials Science";journal;"09270256";0,869;Q2;145;148;387;2948;354;382;0,71;19,92;6,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
57;26997;"American Journal of Physics";journal;"00029505";0,863;Q2;110;246;559;3700;380;559;0,77;15,04;13,36;4;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
58;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,846;Q2;67;40;52;1003;69;52;1,33;25,08;12,68;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
59;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,840;Q2;57;36;112;1016;140;112;1,58;28,22;13,51;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
60;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,785;Q2;142;120;346;2596;268;344;0,68;21,63;7,07;2;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
61;23897;"Journal of Geometry and Physics";journal;"03930440";0,779;Q2;61;64;209;1527;177;209;1,02;23,86;10,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3)";"Mathematics; Physics and Astronomy"
62;52686;"Pure and Applied Optics";journal;"09639659";0,774;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-1998";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
63;29047;"New Journal of Physics";journal;"13672630";0,714;Q2;204;21;2;759;2;2;1,00;36,14;11,90;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
64;12517;"Wave Motion";journal;"01652125";0,711;Q2;68;45;147;980;100;147;0,57;21,78;14,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
65;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,665;Q2;69;126;318;2828;317;318;0,95;22,44;11,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
66;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,649;Q2;176;212;929;6066;1050;929;1,04;28,61;23,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
67;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,649;Q2;61;38;92;1056;66;92;0,84;27,79;15,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
68;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,648;Q2;69;53;176;892;69;176;0,35;16,83;10,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
69;13713;"Cryogenics";journal;"00112275, 18792235";0,642;Q2;69;126;459;1583;262;455;0,61;12,56;8,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
70;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,641;Q2;91;59;174;6028;203;174;0,92;102,17;16,92;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
71;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,640;Q2;99;113;288;2523;268;288;0,98;22,33;11,03;0;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
72;110086;"Micron";journal;"18784291, 09684328";0,639;-;98;64;133;1963;193;132;1,55;30,67;15,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
73;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,621;Q2;36;37;143;959;112;143;0,80;25,92;22,50;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
74;25854;"European Polymer Journal";journal;"00143057";0,605;Q2;168;273;751;6160;524;751;0,68;22,56;29,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
75;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,592;Q2;57;59;252;2887;187;252;0,98;48,93;6,86;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
76;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,570;Q2;21;55;168;1404;120;167;0,62;25,53;10,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
77;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,564;Q2;88;57;481;1511;391;481;0,69;26,51;15,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
78;29245;"Physics World";trade journal;"20587058, 09538585";0,551;Q2;46;144;405;280;173;398;0,51;1,94;10,71;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
79;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,543;Q2;57;148;326;1441;169;319;0,53;9,74;11,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
80;29122;"Physica Scripta";journal;"00318949";0,526;Q2;97;530;1347;9668;883;1345;0,58;18,24;13,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q2); Physics and Astronomy (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
81;18465;"Fluid Dynamics Research";journal;"01695983";0,524;Q2;57;42;140;851;66;139;0,48;20,26;7,14;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
