Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15648;"Engineering Geology";journal;"00137952";2,286;Q1;176;415;1037;22780;7946;1028;6,99;54,89;27,88;4;96;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;27524;"International Journal of Coal Geology";journal;"01665162";1,872;Q1;171;98;535;8756;3543;532;5,89;89,35;33,02;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
3;25755;"Precambrian Research";journal;"03019268";1,830;Q1;193;355;911;38849;4231;887;4,35;109,43;25,38;10;31;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;24486;"Lithos";journal;"00244937, 18726143";1,630;Q1;200;565;1211;47147;5186;1192;3,86;83,45;27,17;4;92;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;22040;"Chemical Geology";journal;"00092541";1,425;Q1;241;451;1189;39542;5448;1174;4,46;87,68;31,06;0;78;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,424;Q1;153;555;1532;47061;7947;1511;5,16;84,79;27,33;8;122;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;7200153173;"Quaternary Geochronology";journal;"18711014";1,222;Q1;79;52;194;3779;575;189;2,95;72,67;29,14;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;25702;"Ore Geology Reviews";journal;"01691368";1,045;Q1;127;574;1350;56169;5237;1324;3,61;97,86;25,79;11;45;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
9;27847;"Marine Geology";journal;"00253227";1,032;Q1;159;195;556;16989;2043;546;3,46;87,12;28,40;6;47;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
10;26319;"Sedimentary Geology";journal;"00370738";1,021;Q1;133;116;414;11193;1484;412;3,26;96,49;31,27;1;13;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;24614;"Applied Clay Science";journal;"01691317";0,958;Q1;160;305;1263;17776;7351;1255;5,62;58,28;36,54;2;61;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
12;18400156701;"Aeolian Research";journal;"18759637";0,832;Q1;60;69;151;4493;565;148;3,76;65,12;29,48;5;11;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
13;21100981752;"Solid Earth Sciences";journal;"2451912X";0,682;Q2;16;29;53;1916;129;46;1,17;66,07;21,15;0;2;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
14;93220;"International Journal of Sediment Research";journal;"10016279";0,679;Q2;51;68;162;3579;505;162;3,17;52,63;24,91;2;23;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
15;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,550;Q2;55;96;331;5191;434;331;1,20;54,07;38,55;0;7;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
16;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,519;Q2;78;392;1145;14456;2299;1136;1,80;36,88;22,62;0;40;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
17;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,508;Q2;53;16;34;1218;77;31;1,95;76,13;20,83;0;3;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
18;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,482;Q2;55;55;94;2807;181;94;2,05;51,04;33,60;3;4;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
19;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,391;Q2;28;68;229;2149;433;228;1,75;31,60;31,22;0;14;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Geology (Q2); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Modeling and Simulation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
20;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";0,143;Q4;15;1;4;254;5;4;0,00;254,00;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
21;21101075727;"Applied Computing and Geosciences";journal;"25901974";;-;13;19;29;814;90;29;3,10;42,84;25,00;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Computer Science (miscellaneous); Geology";"Computer Science; Earth and Planetary Sciences"
