Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,100;Q4;6;50;43;594;0;43;0,00;11,88;23,08;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
18;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,100;Q4;12;54;137;942;1;127;0,01;17,44;48,09;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,101;Q4;8;48;101;1146;6;101;0,03;23,88;30,54;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
16;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,101;Q4;5;21;18;564;0;18;0,00;26,86;9,43;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
15;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,101;Q4;11;45;24;908;0;24;0,00;20,18;55,30;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,103;Q4;10;30;15;953;1;15;0,00;31,77;42,16;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
13;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,105;Q4;5;33;61;648;2;57;0,03;19,64;52,73;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
12;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,107;Q4;15;69;108;1104;5;108;0,05;16,00;51,85;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;27654;"Boletin de la Asociacion Medica de Puerto Rico";journal;"00044849";0,112;Q4;15;39;106;253;13;99;0,12;6,49;28,92;0;0;Puerto Rico;Latin America;"Associacion Medica de Puerto Rico";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
10;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,140;Q3;14;40;80;910;5;79;0,07;22,75;56,90;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,142;Q4;11;15;59;254;11;59;0,12;16,93;56,25;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,155;Q3;30;44;143;352;46;140;0,26;8,00;37,60;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;20856;"West Indian Medical Journal";journal;"00433144";0,166;Q3;37;105;295;2062;93;242;0,32;19,64;36,31;0;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,169;Q3;15;100;198;1566;23;161;0,13;15,66;58,62;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
5;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,187;Q4;20;44;125;824;36;125;0,22;18,73;60,71;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
4;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";;-;15;29;0;389;0;0;0,00;13,41;46,43;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
3;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";;-;10;50;0;831;0;0;0,00;16,62;43,79;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous)";"Medicine"
2;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";;-;10;27;0;629;0;0;0,00;23,30;50,77;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology";"Medicine"
1;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";;-;18;62;0;912;0;0;0,00;14,71;44,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health";"Medicine"
