Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";1,902;Q1;376;432;1552;12963;5573;1526;3,13;30,01;31,00;116;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,788;Q1;169;95;296;5333;924;294;2,77;56,14;29,30;43;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;23255;"Marine Chemistry";journal;"03044203";1,745;Q1;149;120;286;6008;845;280;2,73;50,07;27,00;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
4;50089;"Journal of Hydrology";journal;"00221694";1,720;Q1;274;559;885;20690;2439;861;2,51;37,01;18,22;196;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
5;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,646;Q1;144;11;40;1823;139;40;3,31;165,73;20,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;18132;"River Research and Applications";journal;"15351459, 15351467";1,440;Q1;111;73;184;3634;453;182;1,93;49,78;23,47;46;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,428;Q1;112;104;324;4267;721;318;1,95;41,03;21,51;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
8;29470;"Hydrological Sciences Journal";journal;"02626667";1,412;Q1;118;83;211;2605;417;205;1,61;31,39;12,72;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
9;29467;"Hydrological Processes";journal;"10991085, 08856087";1,363;Q1;182;277;701;10285;1440;682;1,77;37,13;19,37;114;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
10;19627;"Advances in Water Resources";journal;"03091708";1,296;Q1;160;138;297;5446;605;287;1,78;39,46;16,18;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
11;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,130;Q1;97;67;205;2765;378;204;1,49;41,27;30,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;24622;"Biofouling";journal;"10292454, 08927014";0,908;Q1;105;42;134;1962;381;134;3,10;46,71;30,47;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
13;24614;"Applied Clay Science";journal;"01691317";0,907;-;160;104;248;3293;519;248;1,95;31,66;37,23;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
14;29608;"Journal of Limnology";journal;"11295767";0,884;Q1;52;18;110;538;145;107;1,33;29,89;29,63;3;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,838;Q1;87;37;133;2247;259;127;1,67;60,73;33,33;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;35683;"Irrigation Science";journal;"03427188, 14321319";0,835;Q1;85;28;54;820;102;53;1,48;29,29;15,52;11;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;17512;"Journal of Water and Health";journal;"14778920";0,828;Q1;70;71;88;2430;156;86;0,98;34,23;33,15;31;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Environmental Science; Medicine"
18;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,823;Q1;118;127;174;4262;270;171;1,44;33,56;17,73;49;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,816;Q1;163;207;331;7084;525;328;1,44;34,22;17,21;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;26547;"Geological Society Special Publication";book series;"03058719";0,812;Q1;158;340;930;19767;1083;901;0,90;58,14;19,16;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
21;20953;"Environmental Conservation";journal;"03768929, 14694387";0,769;Q1;99;37;117;1718;187;105;1,08;46,43;30,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Nature and Landscape Conservation (Q2); Pollution (Q2)";"Environmental Science"
22;29601;"Hydrology Research";journal;"22247955, 19989563";0,754;Q1;57;32;95;1015;103;92;0,95;31,72;15,79;4;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
23;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,705;Q1;55;27;62;749;75;62;1,16;27,74;13,33;4;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
24;19376;"Water Science and Technology";journal;"02731223, 19969732";0,696;Q1;157;738;2393;10415;2568;2340;1,03;14,11;26,49;122;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
25;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,675;Q1;62;52;248;1969;267;245;0,99;37,87;20,00;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,671;Q1;78;57;142;1856;187;138;0,98;32,56;35,00;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
27;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,659;Q1;170;72;240;3074;318;229;1,25;42,69;13,50;22;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
28;16322;"Desalination";journal;"00119164";0,636;Q1;231;965;1338;9692;1683;1337;1,14;10,04;32,44;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
29;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,630;Q1;96;93;256;2045;250;241;0,81;21,99;18,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
30;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,592;Q1;86;49;138;1850;171;137;1,16;37,76;28,44;29;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
31;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,584;Q1;53;50;176;823;100;120;0,52;16,46;14,74;13;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
32;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,574;Q1;133;208;651;7238;782;628;1,03;34,80;27,06;65;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
33;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,573;-;60;24;67;708;68;61;0,71;29,50;17,65;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
34;23282;"Natural Hazards";journal;"15730840, 0921030X";0,563;Q1;139;58;231;1531;294;226;1,03;26,40;26,85;23;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
35;16951;"Grundwasser";journal;"14321165, 1430483X";0,522;Q2;22;39;53;705;40;53;0,92;18,08;20,31;8;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
36;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,511;Q2;42;58;269;1154;297;257;1,01;19,90;29,50;5;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,508;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
38;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,487;Q2;150;222;656;6000;576;652;0,75;27,03;20,71;32;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,480;Q2;37;29;45;474;33;42;0,73;16,34;17,24;8;0;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q2)";"Environmental Science"
40;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,477;Q2;89;145;454;3789;376;454;0,70;26,13;29,12;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
41;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,461;Q2;92;56;134;1739;161;134;1,05;31,05;26,79;16;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
42;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,433;Q2;51;98;288;2707;274;288;0,96;27,62;36,45;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
43;18783;"Water Policy";journal;"13667017";0,431;Q2;67;36;109;1015;86;108;0,57;28,19;28,79;12;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
44;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,386;Q2;24;0;35;0;33;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Fuel Technology (Q1); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
45;18853;"Water Resources Management";journal;"09204741, 15731650";0,378;Q2;127;54;103;1385;99;103;1,00;25,65;19,83;14;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
46;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,377;Q2;44;28;80;864;69;80;0,63;30,86;10,81;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
47;25796;"Felsbau";journal;"01746979";0,336;Q2;22;67;184;496;52;176;0,26;7,40;3,23;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
48;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,327;Q2;50;144;454;1908;214;454;0,41;13,25;25,73;4;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q2)";"Environmental Science"
49;16286;"Canadian Water Resources Journal";journal;"07011784";0,317;Q2;43;26;91;759;54;87;0,41;29,19;25,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
50;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,312;Q2;67;42;121;1064;80;118;0,63;25,33;16,09;31;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
51;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,310;Q2;46;30;49;692;34;45;0,69;23,07;16,67;6;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
52;63779;"Lake and Reservoir Management";journal;"07438141";0,298;Q2;47;32;106;1144;82;103;0,78;35,75;23,86;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;52676;"Advances in Limnology";book series;"1612166X";0,283;Q2;20;0;33;0;22;32;0,94;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,280;Q2;14;24;65;311;20;65;0,35;12,96;10,77;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q2)";"Environmental Science"
55;28216;"Geocarto International";journal;"17520762, 10106049";0,267;Q2;60;37;106;905;32;103;0,27;24,46;15,66;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
56;32257;"Irrigation and Drainage Systems";journal;"01686291";0,261;Q2;38;24;61;471;37;60;0,76;19,63;13,73;7;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Food Science (Q3); Management of Technology and Innovation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
57;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,259;Q2;41;29;71;827;65;68;0,88;28,52;25,93;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
58;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,239;Q2;13;33;72;465;18;72;0,26;14,09;17,31;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Energy; Environmental Science"
59;18773;"Water International";journal;"02508060";0,228;Q2;62;55;222;1234;88;211;0,40;22,44;23,76;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
60;28756;"Geographische Rundschau";journal;"00167460";0,215;Q3;13;77;287;1322;52;284;0,20;17,17;11,11;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
61;31877;"International Agrophysics";journal;"02368722";0,215;Q3;49;47;137;957;29;137;0,20;20,36;30,61;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
62;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,213;-;46;357;790;5212;242;782;0,31;14,60;23,25;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
63;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,208;Q3;27;38;79;376;10;78;0,06;9,89;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
64;144767;"Limnetica";journal;"02138409";0,205;Q3;39;59;91;3252;50;90;0,43;55,12;46,81;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
65;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,196;Q3;11;73;246;645;34;237;0,17;8,84;10,87;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q3)";"Environmental Science"
66;17514;"Journal of Water Law";journal;"14785277";0,196;Q3;14;31;88;1855;14;78;0,13;59,84;59,26;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
67;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,191;Q3;8;98;208;563;30;207;0,15;5,74;5,71;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
68;23730;"Suo";journal;"00395471";0,174;Q3;19;9;25;296;9;25;0,35;32,89;42,11;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;24000;"Land Contamination and Reclamation";journal;"09670513";0,169;Q3;25;119;98;880;34;98;0,38;7,39;17,21;10;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
70;13162;"Terra";journal;"00403741";0,168;Q3;8;25;42;740;7;38;0,21;29,60;53,57;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;16967;"Houille Blanche";journal;"00186368";0,164;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
72;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,161;Q3;10;98;157;512;23;157;0,15;5,22;10,71;0;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
73;19700180543;"Developments in Water Science";book series;"01675648";0,156;Q3;18;1;270;200;30;238;0,11;200,00;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
74;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,147;Q3;12;20;41;91;12;41;0,14;4,55;9,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
75;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,145;Q3;13;0;64;0;13;61;0,18;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
76;144784;"International Journal of Water";journal;"17415322, 14656620";0,144;Q3;19;0;30;0;10;29;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
77;24539;"Wasser und Abfall";journal;"14369095";0,139;Q3;13;95;219;418;10;218;0,04;4,40;15,32;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
78;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,122;Q3;11;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
79;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,122;Q3;10;110;228;667;11;204;0,04;6,06;28,41;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
80;24553;"Water 21";trade journal;"15619508";0,120;Q3;13;94;401;73;25;321;0,08;0,78;25,76;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
81;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,119;Q3;13;25;96;334;4;96;0,03;13,36;18,18;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
82;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,114;Q3;9;15;42;317;3;38;0,04;21,13;37,04;0;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
83;19406;"Waterlines";journal;"17563488, 02628104";0,113;Q4;23;57;69;134;3;64;0,06;2,35;25,86;20;0;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q4)";"Environmental Science"
