Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,487;Q2;56;29;181;1573;254;180;1,39;54,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
2;21100780477;"Informatics in Medicine Unlocked";journal;"23529148";;-;55;3;0;153;0;0;0,00;51,00;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Informatics";"Medicine"
3;5700191210;"Implementation Science";journal;"17485908";2,412;Q1;141;170;448;8594;2202;442;3,85;50,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;152;413;7133;1083;409;2,41;46,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,333;Q3;45;25;72;1153;84;72;1,18;46,12;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
6;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,199;Q1;120;111;374;4974;1658;373;3,93;44,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
7;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,243;Q3;24;11;20;488;25;20;0,80;44,36;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q3); Health Policy (Q3)";"Medicine"
8;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,554;Q2;125;309;592;12511;1342;586;2,19;40,49;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
9;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,362;Q3;57;29;85;1168;112;85;1,58;40,28;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3); Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
10;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";1,068;Q1;97;142;448;5718;1377;448;2,86;40,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
