Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";10,530;Q1;307;31;105;8773;2345;102;21,60;283,00;30,51;9;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,329;Q1;206;183;732;10011;4236;711;5,41;54,70;42,25;1;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,302;Q1;197;68;183;5115;1325;169;7,24;75,22;35,33;5;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,225;Q1;391;729;2279;25197;16593;2151;6,94;34,56;42,59;188;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,472;Q1;223;333;835;15680;4266;818;4,95;47,09;35,01;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;26061;"Endocrinology";journal;"00137227, 19457170";2,456;Q1;280;639;2034;30424;10627;2031;5,02;47,61;40,89;50;0;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,181;Q1;122;102;265;3489;700;264;2,34;34,21;35,55;2;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;4700152825;"Obesity";journal;"19307381";1,838;Q1;227;369;1146;13801;4898;1119;3,71;37,40;44,04;99;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,797;Q1;161;156;523;9620;2359;487;4,06;61,67;51,01;12;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,586;Q1;158;111;455;5616;1714;436;3,77;50,59;41,59;10;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,335;Q1;123;141;522;4297;1455;478;2,97;30,48;44,92;31;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22397;"Vitamins and Hormones";journal;"00836729";1,270;Q1;81;45;109;5762;374;103;2,87;128,04;38,40;0;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,196;Q2;95;63;169;3848;526;137;3,19;61,08;38,52;10;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,182;Q2;166;262;795;9237;2458;771;2,95;35,26;36,43;35;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26660;"Pancreas";journal;"15364828, 08853177";1,130;Q2;119;214;532;6126;1364;401;2,32;28,63;24,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,114;Q2;133;203;709;10996;2049;681;2,84;54,17;36,56;10;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,070;Q2;132;109;300;4489;889;298;2,61;41,18;35,38;13;0;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,059;Q2;120;53;195;3486;680;169;3,86;65,77;45,88;3;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26727;"Thyroid";journal;"15579077, 10507256";1,012;Q2;164;221;663;6115;1715;553;2,20;27,67;38,20;62;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14222;"Peptides";journal;"18735169, 01969781";0,970;Q2;139;326;1011;15070;2836;999;2,85;46,23;39,71;8;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,944;Q2;103;143;234;3306;766;218;3,33;23,12;39,04;41;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,939;Q2;98;67;191;2444;506;187;2,39;36,48;36,60;15;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;15839;"Journal of Andrology";journal;"01963635";0,931;Q2;120;89;325;3694;887;306;2,50;41,51;31,87;15;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;14805;"Steroids";journal;"0039128X, 18785867";0,907;Q2;114;144;423;5192;1194;419;3,16;36,06;42,70;8;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;14180;"Neuropeptides";journal;"15322785, 01434179";0,831;Q2;79;46;151;2326;339;150;2,19;50,57;45,89;0;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,790;Q2;83;77;241;3617;506;212;2,83;46,97;44,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
27;78208;"Endocrine";journal;"15590100, 1355008X";0,789;Q2;102;143;265;5196;575;262;1,46;36,34;42,63;11;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,753;Q3;103;127;513;2658;942;444;1,59;20,93;36,10;0;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,730;Q3;82;50;201;2204;376;201;1,80;44,08;33,66;1;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
30;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,616;Q3;60;41;121;1283;212;119;1,68;31,29;37,17;2;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;5200152702;"Adipocytes";journal;"15502082";0,500;Q3;3;0;16;0;16;16;0,00;0,00;0,00;0;0;United States;Northern America;"New Century Health Publishers";"2006";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;13343;"Nutrition Research";journal;"18790739, 02715317";0,422;Q3;111;117;346;4084;449;343;1,32;34,91;45,07;28;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
33;26036;"Endocrine Research";journal;"15324206, 07435800";0,150;Q4;47;14;17;478;15;17;0,38;34,14;24,14;2;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,138;Q4;30;31;69;2954;18;61;0,17;95,29;38,60;3;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";;-;79;11;0;331;0;0;0,00;30,09;30,77;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;19700174944;"Islets";journal;"19382022, 19382014";;-;43;49;0;0;0;0;0,00;0,00;32,50;0;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
