Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";2,619;Q1;340;1365;4069;52308;16120;3902;3,83;38,32;22,53;3;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;26423;"Organometallics";journal;"15206041, 02767333";1,806;Q1;184;881;2450;44294;8972;2432;3,53;50,28;24,62;2;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,693;Q1;255;1148;3279;53627;12706;3273;3,88;46,71;25,33;6;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,357;Q1;88;53;181;1386;292;181;1,73;26,15;20,00;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
5;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,174;Q1;90;86;231;2493;383;229;1,88;28,99;12,31;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
6;25285;"Metal Ions in Biological Systems";journal;"01615149";1,112;Q1;54;27;33;3071;55;33;1,28;113,74;32,08;0;0;United States;Northern America;"Marcel Dekker Inc.";"1995-2005";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,024;Q1;87;268;965;8920;1965;965;1,95;33,28;28,11;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,837;Q2;146;255;575;9936;1342;569;2,27;38,96;37,36;2;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,751;Q2;160;644;1251;18086;2329;1244;1,88;28,08;23,50;2;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,568;Q2;76;73;241;2245;241;238;0,85;30,75;28,19;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,456;Q3;102;135;433;4747;469;431;0,97;35,16;35,12;6;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
12;25268;"Inorganic Materials";journal;"16083172, 00201685";0,229;Q3;47;258;775;4371;198;773;0,26;16,94;38,25;1;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
13;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,212;Q4;40;0;60;0;65;60;0,50;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q3); Drug Discovery (Q4); Inorganic Chemistry (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,188;Q4;39;345;1067;6472;285;1066;0,26;18,76;48,71;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
15;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,168;Q4;48;30;16;1378;6;16;0,38;45,93;43,93;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,127;Q4;35;157;452;2618;49;451;0,10;16,68;39,39;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
17;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,102;Q4;11;8;9;191;0;9;0,00;23,88;36,36;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
18;31231;"ASTM Standardization News";journal;"00901210";;-;2;3;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"1973-1979, 1981-1985, 1987-1989, 1991-1996, 1998-2001, 2003-2005";"Inorganic Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
