Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";1,063;Q1;58;63;130;2485;716;130;5,32;39,44;20,64;12;22;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
2;21100812104;"Scientifica";journal;"2090908X";0,498;Q2;36;19;297;794;619;296;1,65;41,79;40,85;1;9;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,491;-;33;65;120;2521;268;120;2,09;38,78;53,85;0;42;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
4;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,421;Q2;37;94;112;3990;277;112;2,01;42,45;33,33;6;67;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,357;Q2;45;117;412;4801;474;412;0,95;41,03;28,70;0;38;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
6;4700152284;"Turkish Journal of Biology";journal;"13000152";0,252;Q3;51;35;279;1563;244;278;0,85;44,66;65,49;0;13;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;21100794584;"Yuzuncu Yil University Journal of Agricultural Sciences";journal;"13087576, 13087584";0,229;Q3;10;94;221;3026;80;221;0,33;32,19;36,49;3;30;Turkey;Middle East;"University of Yuzuncu Yil";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
8;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,216;Q3;15;159;468;4595;206;468;0,48;28,90;40,63;0;42;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
9;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,182;Q3;20;88;160;3319;104;156;0,63;37,72;42,09;0;26;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,135;Q4;9;0;5;0;1;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;21100856603;"Journal of Tekirdag Agricultural Faculty";journal;"13027050";0,127;Q4;8;39;92;1193;22;92;0,24;30,59;34,29;0;10;Turkey;Middle East;"Namik Kemal University -  Agricultural Faculty";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,123;Q4;15;136;211;3411;66;211;0,31;25,08;50,00;0;26;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
13;21100782386;"Journal of Biology and Today's World (discontinued)";journal;"23223308, 24765376";0,113;Q4;8;0;76;0;25;75;0,33;0,00;0,00;0;0;United Arab Emirates;Middle East;"Lexis Publisher";"2016-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,109;Q4;14;0;50;0;9;50;0,17;0,00;0,00;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";;-;12;31;0;1260;0;0;0,00;40,65;33,94;0;15;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
16;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;37;0;1245;0;0;0,00;33,65;42,86;0;16;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
17;21101145678;"Plant Pest Research";journal;"25386123, 23222409";;-;3;20;0;772;0;0;0,00;38,60;17,65;0;11;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
