Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,101;Q4;15;5;48;0;1;48;0,03;0,00;0,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
39;14216;"Managed Care Interface";journal;"10965645";0,107;Q4;23;139;232;99;13;222;0,06;0,71;23,17;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q4)";"Medicine"
38;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q4;6;21;84;70;6;49;0,02;3,33;20,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,110;Q4;6;7;9;0;1;9;0,11;0,00;16,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
36;144616;"Journal of Health Organization and Management";journal;"14777266";0,125;Q4;51;28;180;47;29;172;0,15;1,68;21,62;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
35;18993;"New Genetics and Society";journal;"14636778, 14699915";0,129;Q3;40;22;53;404;8;50;0,07;18,36;22,22;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q3); Genetics (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
34;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,135;Q3;19;4;77;71;10;66;0,20;17,75;100,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
33;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,143;Q3;31;50;179;510;55;170;0,23;10,20;31,25;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
32;13380;"Health Services Management Research";journal;"17581044, 09514848";0,150;Q3;39;26;80;475;22;77;0,22;18,27;34,78;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
31;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,163;Q3;40;26;73;351;9;73;0,10;13,50;8,33;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
30;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,195;Q3;57;35;100;596;39;100;0,42;17,03;42,42;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
29;12508;"Disease Management and Health Outcomes";journal;"11738790";0,214;Q2;29;62;188;2326;85;186;0,41;37,52;32,52;13;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q2); Leadership and Management (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
28;22258;"Bioethics";journal;"14678519, 02699702";0,227;Q2;67;21;103;570;47;95;0,54;27,14;12,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q2); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
27;22377;"Value in Health";journal;"10983015, 15244733";0,230;Q2;132;30;55;909;31;53;0,56;30,30;25,29;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,288;Q2;80;23;77;1112;52;76;0,67;48,35;60,53;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
25;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,298;Q2;42;61;195;1599;80;187;0,42;26,21;32,89;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
24;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,323;Q2;81;50;140;1637;82;140;0,55;32,74;64,06;16;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Medicine; Social Sciences"
23;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,338;Q2;57;22;80;664;39;72;0,55;30,18;40,00;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,338;Q2;41;60;201;883;90;173;0,43;14,72;23,53;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
21;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,349;Q2;49;23;70;646;38;59;0,57;28,09;28,57;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,366;Q2;56;8;41;199;37;41;0,68;24,88;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
19;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,387;Q2;44;40;101;1160;99;96;0,97;29,00;54,55;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,435;Q2;87;106;275;1588;228;192;0,80;14,98;45,05;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
17;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,459;Q1;108;78;222;1557;186;191;0,76;19,96;42,26;50;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,474;Q1;87;46;134;1344;136;107;0,76;29,22;37,11;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
15;22307;"HIV Medicine";journal;"14681293, 14642662";0,513;Q1;86;37;7;829;7;7;1,00;22,41;43,96;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
14;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,554;Q1;77;101;219;2766;249;216;1,04;27,39;34,30;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
13;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";0,606;Q1;167;47;151;1309;198;118;1,42;27,85;35,87;24;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,623;Q1;118;113;412;4645;734;381;1,74;41,11;27,76;58;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,739;Q1;84;58;154;948;180;122;1,10;16,34;46,88;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;21308;"Health Policy and Planning";journal;"14602237, 02681080";0,785;Q1;109;60;127;1443;142;121;0,97;24,05;37,50;43;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
9;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,818;Q1;69;50;148;609;218;120;1,38;12,18;42,64;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,079;Q1;111;38;102;1916;209;102;1,84;50,42;53,13;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;13408;"Health Services Research";journal;"14756773, 00179124";1,351;Q1;141;100;233;2153;467;202;1,88;21,53;36,06;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
6;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,436;Q1;128;70;194;1871;521;171;2,04;26,73;28,47;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
5;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,803;Q1;141;40;68;7369;243;68;3,29;184,23;41,76;34;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,743;Q1;115;19;70;940;244;67;3,63;49,47;32,61;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;4100151533;"Advances in Health Care Management";journal;"14748231";;-;18;14;0;1332;0;0;0,00;95,14;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy; Medicine (miscellaneous)";"Medicine"
2;28100;"BMC Medical Ethics";journal;"14726939";;-;60;1;0;13;0;0;0,00;13,00;0,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
1;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;7;35;40;9;34;0,29;5,71;57,14;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
